"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722426","Department for Work and Pensions","false","2024-07-25","<p>We are committed to tackling poverty and ending the mass dependence on emergency food parcels. We will be considering the best way to achieve these important objectives over the coming weeks and months working through the new Ministerial Taskforce on Child Poverty which will oversee the development of a cross-government Child Poverty Strategy.</p>","Birkenhead","Alison McGovern",,"2024-07-25T10:01:39.097Z","http://data.parliament.uk/resources/1722426/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of setting a target for the level of food bank usage by the end of this Parliament.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","962"
"http://data.parliament.uk/resources/1722532","Department for Work and Pensions","false","2024-07-25","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Birkenhead","Alison McGovern",,"2024-07-25T10:04:06.677Z","http://data.parliament.uk/resources/1722532/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the Housing Support Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","971"
"http://data.parliament.uk/resources/1722627","Department for Work and Pensions","false","2024-07-25","<p>The department does not hold the information required to answer this request. Please see below a link to a publication from the National Records of Scotland that holds data pertaining to this request.</p><p><strong> </strong></p><p><a href="https://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/2011-based-special-area-population-estimates/ukpc-population-estimates" target="_blank">UK Parliamentary Constituency Population Estimates (2011Data Zone based) | National Records of Scotland (nrscotland.gov.uk)</a></p>","Wycombe","Emma Reynolds",,"2024-07-25T10:14:00.437Z","http://data.parliament.uk/resources/1722627/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-22","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the number of women there are who were born after 6 April 1950 in (a) Dunfermline and Dollar constituency and (b) Fife.","false",,"Dunfermline and Dollar","Graeme Downie","1074"
"http://data.parliament.uk/resources/1722285","Department for Work and Pensions","false","2024-07-24","<p>We are committed to tackling child poverty and ending the mass dependence on emergency food parcels. The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. We will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need.</p>","Birkenhead","Alison McGovern",,"2024-07-24T09:54:40.777Z","http://data.parliament.uk/resources/1722285/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-19","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the proposed child poverty strategy will examine the potential impact of (a) trends in the use of food bank usage and (b) the No Recourse to Public Funds policy on levels of childhood poverty.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","802"
"http://data.parliament.uk/resources/1722017","Department for Work and Pensions","false","2024-07-23","<p>The UK has experienced a recent rise in unemployment. It has also seen a rise in economic inactivity since the pandemic of 833,000 with long-term sickness rising to 2.8m. The UK remains the only nation in the G7 with an employment rate lower than before the COVID-19 pandemic.</p><p><strong> </strong></p><p>The headline UK unemployment level was 2.508 million in March-May 2010 (based on people aged 16 and over). In March-May 2024 (the latest month for which figures are available) the UK unemployment level was 1.528 million.</p><p> </p><p>The headline UK unemployment rate was 7.9% in March-May 2010 (this is also estimated on a 16+ basis). In March-May 2024 (the latest month for which figures are available) the UK unemployment rate was 4.4%.</p>","Birkenhead","Alison McGovern",,"2024-07-23T13:34:56.403Z","http://data.parliament.uk/resources/1722017/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working age people were unemployed in (a) May 2010 and (b) the last month for which figures are available.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","706"
"http://data.parliament.uk/resources/1722106","Department for Work and Pensions","false","2024-07-24","<p>The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. Recognising the wide-ranging causes of child poverty, we will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need. Alongside this we will be reviewing Universal Credit so that it makes work pay and tackles poverty.</p>","Birkenhead","Alison McGovern","625","2024-07-24T13:02:06.487Z","http://data.parliament.uk/resources/1722106/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans for the taskforce on child poverty to make an assessment of the potential impact of ending the (a) the two-child benefit limit and (b) under-occupancy charge on levels of child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","624"
"http://data.parliament.uk/resources/1722107","Department for Work and Pensions","false","2024-07-24","<p>The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. Recognising the wide-ranging causes of child poverty, we will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need. Alongside this we will be reviewing Universal Credit so that it makes work pay and tackles poverty.</p>","Birkenhead","Alison McGovern","624","2024-07-24T13:02:06.423Z","http://data.parliament.uk/resources/1722107/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Child Poverty Taskforce","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the (a) terms of reference for the taskforce on child poverty and (b) planned timescale for publishing the outcomes of that taskforce's work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","625"
"http://data.parliament.uk/resources/1721328","Department for Work and Pensions","false","2024-07-22","<p>As a newly formed Government we will need time to review and consider the Ombudsman’s report along with the evidence provided during the investigation.</p><p> </p><p>This Government respects the work of the Ombudsman. Now the election has concluded we need to consider the views that have been expressed on all sides.</p><p> </p><p>The issues outlined in the report are significant and complex, as such they require serious deliberation. Once this work has been undertaken, the Government/we will be in a position to outline its approach.</p>","Wycombe","Emma Reynolds",,"2024-07-22T15:59:48.277Z","http://data.parliament.uk/resources/1721328/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-17","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the report by the Parliamentary and Health Service Ombudsman entitled Women’s State Pension age: our findings on injustice and associated issues, published on 21 March 2024.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","33"
"http://data.parliament.uk/resources/1721360","Department for Work and Pensions","false","2024-07-25","<p>The Department understands the negative effects of unemployment can be particularly pronounced for young people and can have longstanding implications on their future earnings potential and life chances. This is why DWP have a particular focus on ensuring young people are supported into employment, whilst also recognising their needs will vary depending on where they live and their own individual circumstances. Existing operations will be reviewed in line with the new government’s priorities.</p><p>The Governments Back to Work Plan is critical to growing the economy. This includes implementing a new national jobs and career service to help get more people into work alongside a Youth Guarantee, meaning more quality opportunities for training, an apprenticeship or help to find work for all young people aged 18-21 years old, to prevent them becoming excluded from the world of work at a young age.</p><p>DWP currently provides young people aged 16-24 with labour market support through an extensive range of interventions at a national and local level. This includes flexible provision driven by local need, nationwide employment programmes and support delivered by work coaches based in our Jobcentres and in local communities working alongside partners.</p>","Birkenhead","Alison McGovern",,"2024-07-25T10:26:01.58Z","http://data.parliament.uk/resources/1721360/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-17","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help tackle unemployment for people aged between 18 and 24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83"
"http://data.parliament.uk/resources/1721361","Department for Work and Pensions","false","2024-07-22","<p>We have interpreted ‘sustainability’ to mean the viability of Jobcentres in rural areas.</p><p> </p><p>DWP has a network of 634 established Jobcentres across the UK. The location of Jobcentres needs to balance customer demand, the range of services it needs to offer and operational efficiency.</p><p> </p><p>If a Jobcentre is relocated, the Department fully assesses the likely impact, including completion of an Equality Assessment.</p><p><strong> </strong></p><p>We will be looking to work with a range of partners, including local areas to further develop and deliver our manifesto commitments which will inform wider thinking on the delivery of employment support.</p>","Birkenhead","Alison McGovern",,"2024-07-22T13:22:15.767Z","http://data.parliament.uk/resources/1721361/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-17","Jobcentres: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the sustainability of job centres in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","84"
