"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419558","Department for International Development","false","2015-10-12","<p>The UK has committed £240m over two years in support of the Government of Sierra Leone’s Ebola Recovery Strategy, including major investment in health. Our interventions will aim to increase the capacity of district and national structures to identify and respond swiftly to future outbreaks of Ebola or other communicable diseases. We will build on the surveillance, command and control systems established during the response.</p><p>In Liberia, DFID has committed £6 million to the Health Sector Pool Fund over two years, to support access to safe, quality health services. The UK indirectly supports Guinea’s recovery through its contributions to WHO and other multilateral organisations. Globally, DFID and the Department of Health are seeking greater commitment from countries to implement the International Health Regulations, the internationally-agreed framework for national systems to prevent and respond to public health crises.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T12:09:48.533Z","http://data.parliament.uk/resources/419558/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that health facilities in countries affected by ebola are strengthened to ensure that they can prevent or contain a future outbreak.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10654"
"http://data.parliament.uk/resources/418963","Department for International Development","false","2015-09-22","<p>DFID has committed £21.6m in funding for water, sanitation and hygiene in Malawi since 2010. By mid-2016, UK aid will have ensured that 750,000 people in Malawi will benefit from safer water and improved sanitation.</p><p> </p><p>Full details of DFID funding to Malawi are published on the Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:17:10.563Z","http://data.parliament.uk/resources/418963/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Malawi: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Malawi in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10310"
"http://data.parliament.uk/resources/418964","Department for International Development","false","2015-09-22","<p>DFID has spent £6.8m on Water, Sanitation and Hygiene Services (WASH) programmes in Liberia since 2009.</p><p> </p><p>This includes work on both physical infrastructure and hygiene promotion in rural and urban areas; however the data is not broken down in the format requested.</p><p> </p><p>In addition to support for water, sanitation and hygiene services, DFID has supported the World Bank Liberia Reconstruction Trust Fund (LRTF) since its inception, which has resulted in improved solid waste management and collection in Monrovia.</p><p> </p><p>Full details of DFID funding to Liberia are published on the Development Tracker website: http://devtracker.dfid.gov.uk/.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:21:40.847Z","http://data.parliament.uk/resources/418964/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Liberia: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Liberia in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10311"
"http://data.parliament.uk/resources/418965","Department for International Development","false","2015-09-22","<p>The UK is currently the second largest bilateral humanitarian donor to the Central African Republic. Since 2013, DFID has contributed £34 million to programmes supporting healthcare and nutrition for Central Africans and Central African refugees. In 2015, we hope to reach more than 300,000 people with health and nutritional assistance in CAR.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:05:14.47Z","http://data.parliament.uk/resources/418965/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Central African Republic: Health and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of UK aid funding for health and nutrition programmes in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10300"
"http://data.parliament.uk/resources/418966","Department for International Development","false","2015-09-22","<p>Working through the Pan American Health Organisation and the International Federation of the Red Cross, DFID has been able to provide medical supplies and health care response workers and support efforts to re-establish safe drinking water provision, proper hygiene and sanitation in communities affected by Tropical Storm Erika. This immediate assistance also included the deployment of Royal Fleet Auxiliary Lyme Bay which provided significant humanitarian support to the Government of the Commonwealth of Dominica including the provision of 7,170 hot meals, 78,000 litres of water (bottled and containerised), 20 tonnes of dry provisions and treatment of 35 patients ashore. The ship’s company also removed an estimated 600 tonnes of earth in clearing homes and roads, clearing and restoring a number of key public buildings and the clearing and opening of the bridge in Dublanque.</p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:10:06.137Z","http://data.parliament.uk/resources/418966/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Caribbean: Storms","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to people affected by Tropical Storm Erika.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","10376"
"http://data.parliament.uk/resources/418968","Department for International Development","false","2015-10-12","<p>Ongoing humanitarian and development support is vital in order to avert famine in the most vulnerable areas. DFID spent £293 million on humanitarian assistance in the region over the last financial year, providing support to vulnerable people affected by food insecurity and conflict crises. We also use our development funding to support programmes that build resilience to climate change and strengthen early warning systems: for instance DFID has supported the strengthening of Ethiopia’s hydro-meteorological network enabling more accurate measurement and prediction of extreme weather and flooding.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T12:05:16.373Z","http://data.parliament.uk/resources/418968/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Horn of Africa: Famine","1","House of Commons","To ask the Secretary of State for International Development, what material support and assistance her Department is providing to support countries in the Horn of Africa suffering from famine; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10356"
"http://data.parliament.uk/resources/418969","Department for International Development","false","2015-09-22","<p>UK has spent £23.9 million in rural water and sanitation in Mozambique over the past five years. Our programme includes direct support and technical assistance to government to plan, build and maintain water, sanitation and hygiene (WASH) services. We have also worked with UNICEF, a global leader in the provision of WASH services. Over the past four years the UK has helped an additional 2.3 million people gain access to clean water and a further 2.1 million to sanitation.</p><p> </p><p>Full details of DFID funding to Mozambique are published on the Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:14:00.11Z","http://data.parliament.uk/resources/418969/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Mozambique: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Mozambique in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10309"
"http://data.parliament.uk/resources/418731","Department for International Development","false","2015-09-17","<p>The UK government has been at the forefront of the refugee crisis and is taking every opportunity to work with partners across Europe and in the wider international community to ensure that, collectively, we are able to provide a significant and comprehensive development response.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The UK is contributing over £1 billion in response to the humanitarian crisis in Syria and the region and is urging the international community as a whole to step up life-saving assistance and protection for refugees and vulnerable people.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The UK lobbied hard to mobilise funding from other donors ahead of the third Kuwait Pledging Conference on 31 March, which raised $3.6 billion. The UK has also co-sponsored UN Security Council Resolutions 2165 and 2191 which has enabled the UN to deliver aid across border without the consent of the Syrian regime in order to assist those in the hardest to reach areas.</p><p> </p><p> </p>","Putney","Justine Greening","2015-09-17T15:55:28.417Z","http://data.parliament.uk/resources/418731/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-14","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help co-ordinate (a) a European and (b) an international response to the refugee situation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10213"
"http://data.parliament.uk/resources/418732","Department for International Development","false","2015-09-21","<p>As with all UK Official Development Assistance (ODA), the UK complies with the OECD DAC’s guidelines, including for costs relating to support to refugees in donor countries.</p><p> </p>","Putney","Justine Greening","2015-09-21T12:11:10.877Z","http://data.parliament.uk/resources/418732/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-14","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what time limits there are on funding allocated by her Department to local authorities to support incoming refugees.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10165"
"http://data.parliament.uk/resources/418733","Department for International Development","false","2015-09-17","<p>Additional funds to support refugees in 2015/16 will be provided without directly impacting existing spending plans. Departmental budgets for 2016/17 onwards will be announced as part of the 2015 Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-09-17T16:01:17.983Z","http://data.parliament.uk/resources/418733/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-14","Refugees","1","House of Commons","To ask the Secretary of State for International Development, from projects in which Commonwealth countries she plans to reallocate funds from the foreign aid budget to settle refugees within the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10198"
