"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715592","Department for Science, Innovation and Technology","false","2024-05-08","<p>The Department has previously engaged with Local Authorities on this issue via the Local Government Association. This engagement is ongoing and is in addition to frequent meetings with other relevant stakeholders, including industry and the signatories of the Charter.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-08T09:54:12.283Z","http://data.parliament.uk/resources/1715592/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-02","Voice over Internet Protocol: Local Government","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 1 May 2024 to Question 23701 on Voice over Internet Protocol: Local Government, which local authorities her Department has had discussions with; and on what dates those discussions took place.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24623"
"http://data.parliament.uk/resources/1715593","Department for Science, Innovation and Technology","false","2024-05-08","<p>The Department has engaged with key stakeholders on the Telecare National Action Plan, including the telecoms sector, telecare sector, the independent telecoms regulator Ofcom, the third sector – including Which?, Citizen's Advice, and Silver Voices - and other Government departments.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-08T10:05:51.007Z","http://data.parliament.uk/resources/1715593/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-02","Telemedicine","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which stakeholders her Department has had discussions with on the Telecare National Action Plan.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24624"
"http://data.parliament.uk/resources/1714703","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge",,"2024-05-24T13:34:17.357Z","http://data.parliament.uk/resources/1714703/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what proportion of armed forces uniforms are manufactured in the UK.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24003"
"http://data.parliament.uk/resources/1714705","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge",,"2024-05-24T13:34:29.647Z","http://data.parliament.uk/resources/1714705/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of countries with current British Armed Forces uniform manufacturing contracts.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24004"
"http://data.parliament.uk/resources/1714717","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge",,"2024-05-24T13:34:47.947Z","http://data.parliament.uk/resources/1714717/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of manufacturing armed forces uniforms abroad on security.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24005"
"http://data.parliament.uk/resources/1714718","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge",,"2024-05-24T13:34:58.87Z","http://data.parliament.uk/resources/1714718/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of manufacturing all British armed forces uniforms in the UK.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24006"
"http://data.parliament.uk/resources/1713896","Department for Science, Innovation and Technology","false","2024-05-01","<p>The Department has regular meetings with Local Authorities on this issue. That is in addition to frequent meetings with other relevant stakeholders, including industry and the signatories of the Charter.</p>","Hornchurch and Upminster","Julia Lopez","23702","2024-05-01T10:05:36.927Z","http://data.parliament.uk/resources/1713896/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Voice over Internet Protocol: Local Government","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will publish a list of meetings her Department has had with local authorities on the switch off of the public switched telephone network since April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23701"
"http://data.parliament.uk/resources/1713897","Department for Science, Innovation and Technology","false","2024-05-01","<p>The Department has regular meetings with Local Authorities on this issue. That is in addition to frequent meetings with other relevant stakeholders, including industry and the signatories of the Charter.</p>","Hornchurch and Upminster","Julia Lopez","23701","2024-05-01T10:05:36.97Z","http://data.parliament.uk/resources/1713897/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Voice over Internet Protocol","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will publish a list of her Department's meetings on the public switched telephone network Charter since January 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23702"
"http://data.parliament.uk/resources/1713898","Department for Science, Innovation and Technology","false","2024-05-01","<p>I can confirm that extensive discussions with Communication Providers (CPs) are ongoing, with a formalised reporting system having recently been established and a first update expected in May. Separately, Ofcom has also agreed a formal incident reporting system with CPs, with the first update expected in July of this year.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-01T10:10:09.847Z","http://data.parliament.uk/resources/1713898/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Voice over Internet Protocol: Telemedicine","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 22 April 2024 to Question 22261 on Voice Over Internet Protocol: Telemedicine, how many written updates from Communication Providers she has received on their approach to the migration from Public Switched Telephone Network to Voice over Internet Protocol since January 2024; and if she will publish updates received.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23703"
"http://data.parliament.uk/resources/1713899","Department of Health and Social Care","false","2024-05-01","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government has published and consulted on the draft secondary legislation needed to underpin this policy. The Government will publish its response to the consultation on the draft secondary legislation shortly, and set out the next steps in implementing the regulations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-01T11:13:02.09Z","http://data.parliament.uk/resources/1713899/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2024 to Question 22526 on Food Advertising, what her planned timetable is for (a) publishing finalised guidance and (b) laying regulations before Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23704"
