"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719470","Home Office","false","2024-05-23","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors. HMG is unable to comment further on intelligence and security matters.</p><p>The Popular Front for the Liberation of Palestine-General Command (PFLP-GC) was proscribed in June 2014. PFLP-GC is a left wing nationalist Palestinian militant organisation formed in 1968. It is based in Syria and was involved in the Palestine intifada during the 1970s and 1980s. The group is separate from the similarly named Popular Front for the Liberation of Palestine (PFLP).</p>","Tonbridge and Malling","Tom Tugendhat","27209","2024-05-23T16:06:38.037Z","http://data.parliament.uk/resources/1719470/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has plans to proscribe the Popular Front for the Liberation of Palestine as a terrorist group.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","27208"
"http://data.parliament.uk/resources/1719471","Home Office","false","2024-05-23","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors. HMG is unable to comment further on intelligence and security matters.</p><p>The Popular Front for the Liberation of Palestine-General Command (PFLP-GC) was proscribed in June 2014. PFLP-GC is a left wing nationalist Palestinian militant organisation formed in 1968. It is based in Syria and was involved in the Palestine intifada during the 1970s and 1980s. The group is separate from the similarly named Popular Front for the Liberation of Palestine (PFLP).</p>","Tonbridge and Malling","Tom Tugendhat","27208","2024-05-23T16:06:38.083Z","http://data.parliament.uk/resources/1719471/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of proscribing the Popular Front for the Liberation of Palestine as a terrorist group.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","27209"
"http://data.parliament.uk/resources/1715378","Home Office","false","2024-05-13","<p>The Home Office takes non-compliance with the Animals (Scientific Procedures) Act 1986 very seriously. The reasons for the increase in the number of non-compliance cases in 2022 include the introduction of a risk-based audit programme and the drive to improve governance within establishments, including self-reporting.</p><p>The Animals in Science Regulation Unit will further evaluate trends in non-compliance as its regulatory reform programme develops. Every case is investigated, and remedies and sanctions applied, using more rigorous sanctions in cases where animal welfare is impacted or there are significant systems failures.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-13T15:38:37.593Z","http://data.parliament.uk/resources/1715378/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-01","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals in Science Regulation Unit annual report 2022, published on 25 April 2024, if he will make it his policy to initiate an investigation into the reasons for the rise in non-compliance cases since 2021.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24595"
"http://data.parliament.uk/resources/1713703","Home Office","false","2024-05-02","<p>The Department for Levelling Up, Housing and Communities lead on homelessness and rough sleeping and as such have regular meetings with stakeholders. They reviewed the Vagrancy Act and determined replacement legislation was needed. They published the response to their public consultation on replacement in 2023.</p><p>The Home Office has additionally engaged with police, local authorities, Police and Crime Commissioners and other organisations including the homelessness sector. This has highlighted that more direct tools were needed to respond to begging and rough sleeping where it causes nuisance to others.</p><p>These provisions will be supported by guidance highlighting that local authority outreach and engagement remain at the heart of our approach and that these civil tools support a staggered approach to enforcement where that is necessary.</p>","Croydon South","Chris Philp",,"2024-05-02T15:57:21.783Z","http://data.parliament.uk/resources/1713703/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with homelessness stakeholders on measures within the Criminal Justice Bill.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","23665"
"http://data.parliament.uk/resources/1690141","Home Office","false","2024-02-27","<p>The Home Office and wider government committed to over £230 million from 2022-2025 as part of the Tackling Domestic Abuse Plan, including £140 million for supporting victims. Funding for the National Domestic Abuse Helpline has been doubled, and funding for all the other national helplines supported by the Home Office has also increased.</p><p>As part of this commitment, the joint Home Office-Ministry of Justice VAWG Support and Specialist Service Fund will provide up to £8.3 million (in total) from 2023-2025 to ‘by and for’ and specialist organisations to support victims often facing the greatest barriers to getting the help they need.</p><p>Activity funded by the Home Office also includes £10.3 million across three years for the Children Affected by Domestic Abuse Fund and up to £1.4 million per financial year for the Support for Migrant Victims Scheme until March 2025.</p><p>In May 2023, the Home Office also launched a £300,000 ‘flexible fund’ trial in partnership with Women’s Aid Federation for England to make direct cash payments of £250 to victims and survivors of domestic abuse (£500 to those with children and those who are pregnant) to help remove barriers to leaving an abusive relationship. In November 2023, the Government commitment to support victims was renewed with a further £2m investment into the Flexible Fund until March 2025.</p>","Newbury","Laura Farris",,"2024-02-27T17:16:22.937Z","http://data.parliament.uk/resources/1690141/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-19","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) support and (b) resources her Department provides to organisations to (i) address issues related to gender-based violence and (ii) support survivors.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","14747"
"http://data.parliament.uk/resources/1673591","Home Office","false","2023-12-06","<p>We have a robust governance framework in place to manage service delivery of the Asylum Accommodation Support Contracts (AASC). Details of the AASC can be found at:</p><p>New asylum accommodation contracts awarded - GOV.UK <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-asylum-accommodation-contracts-awarded&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7e1d46cf1f7843b48ce608dbf0d4debc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638368569275490425%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y9UXnCbV4ZWzh7Z%2BYzA3ohHS4%2BU36Blmk9N1w0dfwQY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-asylum-accommodation-contracts-awarded</a></p><p>The Statement of Requirements sets out the delivery standards providers are required to meet. It also sets out provider obligations in adherence to legislation such as the Human Rights Act 1998, the Equality Act 2010 as well as duties such as under section 55 of the Border, Citizenship and Immigration Act 2009, and the children’s duty, to safeguard children from harm and promote their welfare.</p><p>The Home Office has published Key Performance Indicator statistics covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. This data is available on <a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">.gov.uk</a>.</p><p>In all proposed accommodation sites, our accommodation providers work through a standardised regulatory checklist to verify the appropriateness of the site, including a detailed risk-assessment in advance of use. We work with our providers to carry out due diligence checks which include all relevant health and safety checks to ensure a site is able to operate in a legally compliant manner with all relevant standards met. We have also recently invested in ensuring these checks consider the mental and wellbeing aspects of asylum seekers and we are committed to working with all relevant providers to improve and build on the high service standards we expect.</p>","Newark","Robert Jenrick","4299","2023-12-06T16:35:18.917Z","http://data.parliament.uk/resources/1673591/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that private providers contracted to run asylum accommodation services deliver on their contractual obligations.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4298"
"http://data.parliament.uk/resources/1673593","Home Office","false","2023-12-06","<p>We have a robust governance framework in place to manage service delivery of the Asylum Accommodation Support Contracts (AASC). Details of the AASC can be found at:</p><p>New asylum accommodation contracts awarded - GOV.UK <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-asylum-accommodation-contracts-awarded&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7e1d46cf1f7843b48ce608dbf0d4debc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638368569275490425%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y9UXnCbV4ZWzh7Z%2BYzA3ohHS4%2BU36Blmk9N1w0dfwQY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-asylum-accommodation-contracts-awarded</a></p><p>The Statement of Requirements sets out the delivery standards providers are required to meet. It also sets out provider obligations in adherence to legislation such as the Human Rights Act 1998, the Equality Act 2010 as well as duties such as under section 55 of the Border, Citizenship and Immigration Act 2009, and the children’s duty, to safeguard children from harm and promote their welfare.</p><p>The Home Office has published Key Performance Indicator statistics covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. This data is available on <a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">.gov.uk</a>.</p><p>In all proposed accommodation sites, our accommodation providers work through a standardised regulatory checklist to verify the appropriateness of the site, including a detailed risk-assessment in advance of use. We work with our providers to carry out due diligence checks which include all relevant health and safety checks to ensure a site is able to operate in a legally compliant manner with all relevant standards met. We have also recently invested in ensuring these checks consider the mental and wellbeing aspects of asylum seekers and we are committed to working with all relevant providers to improve and build on the high service standards we expect.</p>","Newark","Robert Jenrick","4298","2023-12-06T16:35:18.96Z","http://data.parliament.uk/resources/1673593/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that the safety and wellbeing of asylum seekers is prioritised while in asylum accommodation.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4299"
"http://data.parliament.uk/resources/1673594","Home Office","false","2023-12-06","<p>It would not be appropriate to comment on commercial arrangements with suppliers.</p><p>All Home Office commercial contracts are designed to ensure the best value for tax payers and the Home Office closely monitors its contractors performance, including financial results. Any profits above the agreed contractual margins come back to the Home Office.</p>","Newark","Robert Jenrick",,"2023-12-06T16:24:30.83Z","http://data.parliament.uk/resources/1673594/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the average level of profit that private providers have made running asylum accommodation in the most recent period for which data is available.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4300"
"http://data.parliament.uk/resources/1667661","Home Office","false","2023-11-15","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p> </p><p>The latest published Operational data fact sheet on Afghan resettlement schemes shows the following by ACRS pathway, we have now resettled: 9,676 individuals under ACRS Pathway 1, 66 individuals under ACRS Pathway 2 and 41 individuals under ACRS Pathway 3.</p><p>Operational data is viewable at: Afghan Resettlement Programme: operational data - GOV.UK (www.gov.uk).</p><p> </p><p>Afghan operational data is released quarterly with the next publication due around the 23<sup>rd</sup> November 2023.</p>","Newark","Robert Jenrick",,"2023-11-15T16:38:01.293Z","http://data.parliament.uk/resources/1667661/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases have been accepted under the Afghan citizens resettlement scheme.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","619"
"http://data.parliament.uk/resources/1639164","Home Office","false","2023-05-22","<p>Countering foreign disinformation – which seeks to subvert and undermine the UK’s democracy, prosperity, and security – is vital.</p><p>The Department for Science, Innovation and Technology holds overall responsibility for countering disinformation and is the convening department that coordinates cross-government capabilities.</p><p>The Home Office works closely with DSIT and others in the coordinated effort to protect the UK.</p><p>The National Security Bill - currently making its way through this House - will further strengthen our ability to counter hostile state threats.</p>","Fareham","Suella Braverman",,"2023-05-22T14:57:43.263Z","http://data.parliament.uk/resources/1639164/answer","Biography information for Suella Braverman","1","Home Office","Home Office","2023-05-16","Disinformation","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on countering foreign disinformation in the UK.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","905046"
