"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1629161","Department for Environment, Food and Rural Affairs","false","2023-05-25","<p>On 19<sup>th</sup> December the Government laid The Environmental Targets (Water) (England) Regulations 2022 Statutory instrument. This introduced legally-binding targets to reduce nitrogen, phosphorus and sediment loads from agriculture by 40% by 2038 against a 2018 baseline, and to reduce phosphorus loads from wastewater by 80% by 2038 against a 2020 baseline.</p>","Lord Benyon","2023-05-25T11:38:44.343Z","http://data.parliament.uk/resources/1629161/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1629161/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-19","Water: Pollution Control","2","House of Lords","To ask His Majesty's Government, further to the Water targets detailed evidence report, published on 6 May 2022, what progress they have made towards formally adopting the proposed nutrient pollution reduction targets.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7963"
"http://data.parliament.uk/resources/1629163","Department for Environment, Food and Rural Affairs","false","2023-05-30","<p>The Government’s second statutory Environmental Improvement Plan (EIP23), published on 31st January 2023, builds on the Government’s commitment to leave the environment in a better state than we found it. It sets out the actions that will drive us towards reaching our long-term environmental targets and goals, including improving and protecting soil health.</p><p> </p><p>This is aided by substantial new Government investment over three years towards delivering the Natural Capital and Ecosystem Assessment (NCEA) Programme. Soil monitoring as part of the NCEA programme will yield valuable new data to improve understanding of national soil condition, including soil microbial activity, and set up long-term monitoring capability to track change over time.</p>","Lord Benyon","2023-05-30T14:41:37.277Z","http://data.parliament.uk/resources/1629163/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1629163/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-19","Soil: Microbiology","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) soil microbe community diversity, and (2) the change in this diversity over time.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7965"
"http://data.parliament.uk/resources/1628686","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>The UK Government is committed to reducing unnecessary use of antibiotics in animals while safeguarding animal welfare. Since 2014, the UK has reduced sales of veterinary antibiotics by 55% making the UK one of the lowest users of veterinary antibiotics across Europe, with only seven other European countries having sold less antibiotics in 2021 (Norway, Iceland, Sweden, Finland, Lithuania, Luxembourg, Latvia). We are currently revising our veterinary medicines legislation in ways which will strengthen our laws to tackle antimicrobial resistance. Our legislative proposals on AMR bear many similarities to recently updated EU legislation on veterinary medicines, while being tailored to the circumstances in the UK.</p><p> </p><p>The EU has introduced two new AMR-related requirements in law for countries trading with the EU to comply with: a prohibition on the use of antimicrobial medicinal products as growth promoters, and a prohibition on the use of certain named antimicrobial substances, which are important for human health, in animals. The UK’s current legislation already prohibits both of these types of use in food animals, and this will remain unchanged by the revision of our Veterinary Medicines Regulations; therefore, British farmers’ exports will continue to comply with these requirements.</p>","Lord Benyon","2023-05-24T16:59:31.257Z","http://data.parliament.uk/resources/1628686/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1628686/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Animals: Antimicrobials","2","House of Lords","To ask His Majesty's Government whether, in revising the Veterinary Medicines Regulations 2013, they intend to ensure harmonised veterinary antimicrobial stewardship with the European region, and to enable British farmers to continue to be able to export to the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7896"
"http://data.parliament.uk/resources/1628687","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>Our monitoring on emerging chemicals is conducted through targeted screening based on risk. Twelve anthelminthic chemicals are monitored across 21 fresh water sites. Of these sites 18 are chalk streams. There is currently no evidence of adverse effects from exposure to these substances.</p>","Lord Benyon","2023-05-24T16:10:06.143Z","http://data.parliament.uk/resources/1628687/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1628687/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Rivers: Pesticides","2","House of Lords","To ask His Majesty's Government what assessment they have made of anthelminthic concentrations in (1) freshwater generally, and (2) chalk streams specifically.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7897"
"http://data.parliament.uk/resources/1626300","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>An overview of Natural England's (NE) Science Advisory Committee review of the Brood Management Trial was published in this NE blog on 16 March 2023: <a href="https://naturalengland.blog.gov.uk/2023/03/16/update-on-the-hen-harrier-brood-management-trial/" target="_blank">naturalengland.blog.gov.uk/2023/03/16/update-on-the-hen-harrier-brood-management-trial/</a>. A copy is attached with this answer. They advised that further social science data on changing attitudes, was needed. Consequently, The Brood Management partnership has applied for a licence for two years (2023-2024) to allow for further data to be collected. NE’s wildlife licensing service assessed this two-year licence application and issued the licence on 4 May 2023.</p><p> </p><p>The trial is designed to understand how the availability of brood management may affect the persecution of all hen harriers. All hen harriers in England are therefore part of the trial, and research is underway on survival rates of wild reared hen harriers satellite-tagged by NE, before and after the availability of brood management. Of the 32 hen harriers reared in captivity and released with satellite tags, 10 are still alive, six dead birds have been recovered (five confirmed died naturally, one currently under investigation), and 16 have stopped transmitting and have not been recovered. The status of all tagged hen harriers tracked by NE is regularly published on this page: <a href="http://www.gov.uk/government/publications/hen-harriers-tracking-programme-update/hen-harrier-tracking-update" target="_blank">www.gov.uk/government/publications/hen-harriers-tracking-programme-update/hen-harrier-tracking-update</a>.</p>","Lord Benyon","2023-05-17T15:09:38.777Z","http://data.parliament.uk/resources/1626300/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1626300/answer","Update on the Hen Harrier Brood Management Trial - Natural England.pdf","Hen harrier trial update","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Hen Harriers: Conservation","2","House of Lords","To ask His Majesty's Government (1) whether Natural England's Scientific Advisory Committee will publish their recently completed assessment report on the hen harrier brood meddling trial, (2) on what basis the decision was made by Natural England licensing services to extend the trial by two years rather than a longer or shorter period or not at all, and (3) whether they can identify the number of hen harrier chicks that were part of the trial and are subsequently known or thought to have fallen victim to illegal persecution.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7676"
"http://data.parliament.uk/resources/1625073","Department for Environment, Food and Rural Affairs","false","2023-05-10","<p>On 31st January 2023 the Government published its second statutory Environmental Improvement Plan (EIP23), as committed to in the Environment Act. The EIP23 builds on the Government’s commitment to leave the environment in a better state than we found it. It is delivery focussed and sets out the actions that will drive us towards reaching our long-term environmental targets and goals, including improving and protecting soil health.</p><p> </p><p>This is aided by Defra receiving £140 million research and development funding over three years towards delivering the Natural Capital and Ecosystem Assessment (NCEA) Programme. NCEA is building long term monitoring capability and yielding valuable new data, including improved understanding of national soil condition and soil microbial activity.</p>","Lord Benyon","2023-05-10T16:31:42.96Z","http://data.parliament.uk/resources/1625073/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1625073/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-02","Ecology","2","House of Lords","To ask His Majesty's Government what assessment they have made of the state of the microbiosphere in England and Wales; and what steps they are taking (1) to enhance knowledge of it, and (2) to preserve it.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7575"
"http://data.parliament.uk/resources/1624527","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>The Environment Agency has assessed this site as a category 3 incident which is defined as having “minor or minimal impact or effect on the environment, people and/or property”. Environment Agency officers carried out a joint visit with Epping Forest District Council on 24 January 2023. At the time it was agreed the council would lead on the investigation, using their powers to issue an Enforcement Notice requiring all material imported onto site to be removed. The Environment Agency has continued to monitor the site to ensure no additional offending takes place.</p>","Lord Benyon","2023-05-09T14:58:32.407Z","http://data.parliament.uk/resources/1624527/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1624527/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Demolition: Waste Disposal","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of any damage done by any dumping of building waste beside the River Roding in Chigwell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7504"
"http://data.parliament.uk/resources/1606929","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>We are aware that the use of disposable vaping products which contain batteries has increased substantially in recent years and are considering the implications for the environment. As part of the review of the Waste Electrical and Electronic Equipment Regulations, we will consult on policies aimed at driving up levels of separate collection of electric and electronic waste, including vaping devices, later this year. A separate consultation on batteries is also scheduled for later this year and is similarly looking to strengthen the collection of portable batteries, including those contained in vapes.</p>","Lord Benyon","2023-03-31T12:28:14.76Z","http://data.parliament.uk/resources/1606929/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1606929/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Electronic Cigarettes: Waste","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Parliamentary Under-Secretary of State at the Department for Environment, Food and Rural Affairs on 27 February 2022 (38774), when they intend to make an assessment of the environmental cost of single-use batteries in disposable vapes being improperly disposed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6784"
"http://data.parliament.uk/resources/1606930","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>There are no immediate plans to ban disposable vapes. However, as part of the review of the Waste Electrical and Electronic Equipment Regulations, we will consult on policies aimed at driving up levels of separate collection of electric and electronic waste, including vaping devices, later this year.</p>","Lord Benyon","2023-03-31T12:27:48.773Z","http://data.parliament.uk/resources/1606930/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1606930/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Electronic Cigarettes: Waste","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the environmental hazard posed by discarded disposable vapes; and what consideration they have given to banning the sale of these products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6785"
"http://data.parliament.uk/resources/1605349","Department for Environment, Food and Rural Affairs","false","2023-03-24","<p>Dredging and disposal of dredge material in the UK marine licensing area (as per Section 66 of the Marine and Coastal Access Act 2009 (MCAA) require a marine licence, unless exempt under Section 75 of the MCAA. Before a licence is granted for dredging or disposal, an assessment of the potential impact on the environment must be undertaken. The MMO, as the licensing authority for English (and Northern Irish offshore) marine waters, are responsible for issuing marine licences.</p>","Lord Benyon","2023-03-24T13:47:49.7Z","http://data.parliament.uk/resources/1605349/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1605349/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-20","Dredging: Environment Protection","2","House of Lords","To ask His Majesty's Government what plans they have to carry out independent environmental impact studies in advance of significant dredging work in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6605"
