"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700482","2024-04-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1700482/answer","11","Defence","Defence","Biography information for Ben Bradley","2024-04-12","2024-04-12","2024-04-12T15:39:30.077Z","2024-04-12T16:17:43.637Z","Defence: Space Technology","1","true","21369",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T15:30:41.46Z","To ask the Secretary of State for Defence, pursuant to the Answer of 16 February 2024 to Question 14272 on Defence: Space Technology, what steps his Department is taking to ensure that the Skynet secure satellite communications programme continues to provide a significant boost to the UK space sector.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 21369",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21369","1","Ordinary"
"http://data.parliament.uk/resources/1700482","2024-04-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1700482/answer","11","Defence","Defence","Biography information for Ben Bradley","2024-04-12","2024-04-12","2024-04-12T15:39:30.077Z","2024-04-22T16:02:10.149Z","Defence: Space Technology","1","true","21369","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T15:30:41.46Z","To ask the Secretary of State for Defence, pursuant to the Answer of 16 February 2024 to Question 14272 on Defence: Space Technology, what steps his Department is taking to ensure that the Skynet secure satellite communications programme continues to provide a significant boost to the UK space sector.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 21369","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21369","1","Ordinary"
"http://data.parliament.uk/resources/1700184","2024-04-16","Treasury","Tabled","answer","http://data.parliament.uk/resources/1700184/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2024-04-12","2024-04-12","2024-04-12T14:56:07.800Z","2024-04-12T16:02:38.906Z","Taxis: VAT","1","true","21225",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T08:55:18.243Z","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of a 20% rate of VAT on private hire vehicle journeys on revenue generated for HM Treasury.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 21225",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21225","1","Ordinary"
"http://data.parliament.uk/resources/1700184","2024-04-16","Treasury","Tabled","answer","http://data.parliament.uk/resources/1700184/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2024-04-12","2024-04-12","2024-04-12T14:56:07.800Z","2024-04-22T09:27:05.020Z","Taxis: VAT","1","true","21225","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T08:55:18.243Z","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of a 20% rate of VAT on private hire vehicle journeys on revenue generated for HM Treasury.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 21225","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21225","1","Ordinary"
"http://data.parliament.uk/resources/1700182","2024-04-16","Treasury","Tabled","answer","http://data.parliament.uk/resources/1700182/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2024-04-12","2024-04-12","2024-04-12T14:56:01.430Z","2024-04-12T16:02:33.282Z","Taxis: VAT","1","true","21224",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T08:55:18.183Z","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of seeking views on the potential impact of different VAT rates for private hire vehicle operators on market competition as part of its planned consultation on the impacts of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 21224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21224","1","Ordinary"
"http://data.parliament.uk/resources/1700182","2024-04-16","Treasury","Tabled","answer","http://data.parliament.uk/resources/1700182/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2024-04-12","2024-04-12","2024-04-12T14:56:01.430Z","2024-04-22T09:27:07.742Z","Taxis: VAT","1","true","21224","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T08:55:18.183Z","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of seeking views on the potential impact of different VAT rates for private hire vehicle operators on market competition as part of its planned consultation on the impacts of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 21224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21224","1","Ordinary"
"http://data.parliament.uk/resources/1689373","2024-02-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1689373/answer","11","Defence","Defence","Biography information for Ben Bradley","2024-02-16","2024-02-16","2024-02-16T15:25:04.060Z","2024-02-16T15:49:37.593Z","Defence: Space Technology","1","true","14272",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-26T17:49:24.777Z","To ask the Secretary of State for Defence, what estimate his Department has made of the number of people employed in the UK military space sector; and how many people in the UK military space sector were involved in satellite design as of 16 February 2024.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 14272",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14272","1","Ordinary"
"http://data.parliament.uk/resources/1689373","2024-02-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1689373/answer","11","Defence","Defence","Biography information for Ben Bradley","2024-02-16","2024-02-16","2024-02-16T15:25:04.060Z","2024-02-26T18:21:15.041Z","Defence: Space Technology","1","true","14272","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-26T17:49:24.777Z","To ask the Secretary of State for Defence, what estimate his Department has made of the number of people employed in the UK military space sector; and how many people in the UK military space sector were involved in satellite design as of 16 February 2024.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 14272","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14272","1","Ordinary"
"http://data.parliament.uk/resources/1670061","2023-11-16","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1670061/answer","29","Work and Pensions","Work and Pensions","Biography information for Ben Bradley","2023-11-14","2023-11-14","2023-11-14T20:31:55.600Z","2023-11-14T20:49:31.648Z","Suicide: Police","1","true","1978",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-11-16T13:46:29.477Z","To ask the Secretary of State for Work and Pensions, whether he plans to recognise police officer (a) suicides and (b) attempted suicides as work-related accidents under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 1978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1978","1","Ordinary"
"http://data.parliament.uk/resources/1670061","2023-11-16","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1670061/answer","29","Work and Pensions","Work and Pensions","Biography information for Ben Bradley","2023-11-14","2023-11-14","2023-11-14T20:31:55.600Z","2023-11-16T14:18:27.497Z","Suicide: Police","1","true","1978","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-11-16T13:46:29.477Z","To ask the Secretary of State for Work and Pensions, whether he plans to recognise police officer (a) suicides and (b) attempted suicides as work-related accidents under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013.","false","2023/24","4","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2023/24 1978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1978","1","Ordinary"
"http://data.parliament.uk/resources/1664415","2023-10-17","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1664415/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Ben Bradley","2023-10-13","2023-10-13","2023-10-13T15:49:10.737Z","2023-10-13T17:39:27.489Z","Local Press","1","true","202268",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T08:35:33.443Z","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to provide support to local press organisations affected by proposed reductions in BBC funding for local news and radio.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 202268",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202268","1","Ordinary"
"http://data.parliament.uk/resources/1664415","2023-10-17","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1664415/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Ben Bradley","2023-10-13","2023-10-13","2023-10-13T15:49:10.737Z","2023-10-23T09:06:24.023Z","Local Press","1","true","202268","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T08:35:33.443Z","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to provide support to local press organisations affected by proposed reductions in BBC funding for local news and radio.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 202268","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202268","1","Ordinary"
"http://data.parliament.uk/resources/1660291","2023-09-14","Treasury","Tabled","answer","http://data.parliament.uk/resources/1660291/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2023-09-12","2023-09-12","2023-09-13T03:22:41.867Z","2023-09-13T03:46:51.041Z","Taxis: VAT","1","true","199203",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-09-19T09:43:15.33Z","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies on VAT in the private hire sector of the High Court verdict in Uber vs. Sefton Council.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 199203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199203","1","Ordinary"
"http://data.parliament.uk/resources/1660291","2023-09-14","Treasury","Tabled","answer","http://data.parliament.uk/resources/1660291/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2023-09-12","2023-09-12","2023-09-13T03:22:41.867Z","2023-09-19T10:15:25.599Z","Taxis: VAT","1","true","199203","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-09-19T09:43:15.33Z","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies on VAT in the private hire sector of the High Court verdict in Uber vs. Sefton Council.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 199203","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199203","1","Ordinary"
"http://data.parliament.uk/resources/1653172","2023-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1653172/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2023-07-14","2023-07-14","2023-07-14T14:32:09.393Z","2023-07-14T14:44:41.141Z","WHO Framework Convention on Tobacco Control","1","true","194213",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-19T10:34:20.997Z","To ask the Secretary of State for Health and Social Care, which officials were present at the Framework Convention on Tobacco Control 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 194213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194213","1","Ordinary"
"http://data.parliament.uk/resources/1653172","2023-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1653172/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2023-07-14","2023-07-14","2023-07-14T14:32:09.393Z","2023-07-19T11:05:24.633Z","WHO Framework Convention on Tobacco Control","1","true","194213","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-19T10:34:20.997Z","To ask the Secretary of State for Health and Social Care, which officials were present at the Framework Convention on Tobacco Control 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 194213","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194213","1","Ordinary"
"http://data.parliament.uk/resources/1653171","2023-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1653171/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2023-07-14","2023-07-14","2023-07-14T14:32:05.820Z","2023-07-14T14:44:38.015Z","WHO Framework Convention on Tobacco Control","1","true","194212",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-19T10:34:20.953Z","To ask the Secretary of State for Health and Social Care, what discussions his Department had with interested parties at the WHO FCTC 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 194212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194212","1","Ordinary"
"http://data.parliament.uk/resources/1653171","2023-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1653171/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2023-07-14","2023-07-14","2023-07-14T14:32:05.820Z","2023-07-19T11:05:28.433Z","WHO Framework Convention on Tobacco Control","1","true","194212","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-19T10:34:20.953Z","To ask the Secretary of State for Health and Social Care, what discussions his Department had with interested parties at the WHO FCTC 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 194212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194212","1","Ordinary"
"http://data.parliament.uk/resources/1653170","2023-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1653170/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2023-07-14","2023-07-14","2023-07-14T14:32:02.210Z","2023-07-14T14:44:34.962Z","WHO Framework Convention on Tobacco Control","1","true","194211",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-19T10:21:28.2Z","To ask the Secretary of State for Health and Social Care, with which countries officials in his Department have been liaising in preparation for the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 194211",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194211","1","Ordinary"
"http://data.parliament.uk/resources/1653170","2023-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1653170/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2023-07-14","2023-07-14","2023-07-14T14:32:02.210Z","2023-07-19T10:53:17.175Z","WHO Framework Convention on Tobacco Control","1","true","194211","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-19T10:21:28.2Z","To ask the Secretary of State for Health and Social Care, with which countries officials in his Department have been liaising in preparation for the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 194211","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194211","1","Ordinary"
