"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891470","Foreign and Commonwealth Office","false","2018-04-30","<p>​The arrest of Seauxis Hernandez (Jesus Santrich) for allegations of drug smuggling since the signing of the Peace Agreement is a significant challenge for all those working to uphold the aims of the Havana accords. The British Ambassador in Bogota has discussed the case with the Attorney General, and the Embassy are monitoring the situation closely. In her statement on 19 April, Karen Pierce the UK Permanent Representative to the UN Security Council made clear the importance of handling it in accordance with the Peace Agreement. I understand that Mr Hernandez’s case will be reviewed by the Special Jurisdiction for Peace. I welcome the joint message of commitment to due process made by President Santos and FARC Party leader Rodrigo Londono following their meeting on 11 April.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-30T14:37:26.21Z","http://data.parliament.uk/resources/891470/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/891470/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Colombia to support the Special Jurisdiction for Peace in test cases such as that of Congressman-Elect Jesus Santrich and other institutions created under the peace agreement; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","138072"
"http://data.parliament.uk/resources/887068","Foreign and Commonwealth Office","false","2018-04-24","<p>The Foreign and Commonwealth Office has not held any contracts with Strategic Communication Laboratories since 2010.​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-24T15:59:56.143Z","http://data.parliament.uk/resources/887068/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/887068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Foreign and Commonwealth Office: SCL Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total value is of services delivered to his Department through contracts with Strategic Communications Laboratories since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136636"
"http://data.parliament.uk/resources/885403","Foreign and Commonwealth Office","false","2018-04-24","<p>The UK is considering its future migration, mobility and asylum relationships with other states post-Brexit. We hope to continue to cooperate on the issue of migration and build upon the relationships we already have.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-24T15:54:22.237Z","http://data.parliament.uk/resources/885403/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer/previousversion/53507","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to negotiate bilateral alternatives to the EU Mobility Partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136266"
"http://data.parliament.uk/resources/847183","Foreign and Commonwealth Office","false","2018-02-27","<p>The Foreign and Commonwealth Office (FCO) has five Non-Departmental Public Bodies: the British Council, Marshal Aid Commemoration Commission, Wilton Park, Westminster Foundation for Democracy and the Great Britain China Centre. The external recruitment agencies used by them, or by the FCO on their behalf, are: Russell Reynolds Associates, Hays Specialist Recruitment, Pro Group, Rencai, DGH Recruitment Limited, La Fosse Associates, Interquest Group UK Limited, Whitehall Resources Limited, Sentinel IT LLP, The Audit &amp; Risk Recruitment Company, Michael Page UK Ltd, Stop Gap Group Ltd, Elevate Recruitment, Morgan Law Partners LLP, Perrett Laver, Minerva, Neutral Vendor (Comensura), Women on Boards, NEDonBoard, Nurole Ltd, Accountancy Recruitment Worthing, Reed, Checkmate Resourcing, GCS Recruitment, Gatenby Sanderson, Badenoch and Clark, Mark Sattin, Huntress, Prospect-Us, Pulse, Business in the Community, Mentoring Foundation, The Women's Organisation, Board Ready, Business Disability Forum, Gay Business Association, Association of Disabled Professionals, Egon Zehnder.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-02-27T17:23:11.44Z","http://data.parliament.uk/resources/847183/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/847183/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Foreign and Commonwealth Office: Recruitment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which external recruitment agencies are used by his Department's non-departmental public bodies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","129357"
"http://data.parliament.uk/resources/837542","Foreign and Commonwealth Office","false","2018-02-08","<p>I refer the Hon. Member to my answer of 27 December 2017 to question 119811.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-02-08T16:29:53.007Z","http://data.parliament.uk/resources/837542/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/837542/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","British Overseas Territories: Companies","1","House of Commons","To ask Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Overseas Territories on the issue of public listing corporations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","126661"
"http://data.parliament.uk/resources/830026","Foreign and Commonwealth Office","false","2018-01-29","<p>The UK condemns attacks against former members of the FARC and their families. This includes the killing of Vilmar Asprilla and Ansel de Jesús Montoya Ibarra who were election campaigning in Antioquia on 16 January.</p><p>We are concerned about increasing number of attacks against human rights defenders and local community leaders in Colombia. The UN Office for Human Rights has reported that at least 78 human rights defenders were killed in 2017. Tragic incidents such as these undermine the peace process. Through our advocacy and project work we support efforts by the Government of Colombia to strengthen the protection of vulnerable groups and individuals.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","123809","2018-01-29T17:34:35.863Z","http://data.parliament.uk/resources/830026/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/830026/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the effect of the recent murders of former FARC combatants, Vilmar Asprilla and Ansel de Jesus Montoya Ibarra, and the UN condemnation of those murders on the peace process in Colombia; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124742"
"http://data.parliament.uk/resources/825742","Foreign and Commonwealth Office","false","2018-01-29","<p>The UK condemns attacks against former members of the FARC and their families. This includes the killing of Vilmar Asprilla and Ansel de Jesús Montoya Ibarra who were election campaigning in Antioquia on 16 January.</p><p>We are concerned about increasing number of attacks against human rights defenders and local community leaders in Colombia. The UN Office for Human Rights has reported that at least 78 human rights defenders were killed in 2017. Tragic incidents such as these undermine the peace process. Through our advocacy and project work we support efforts by the Government of Colombia to strengthen the protection of vulnerable groups and individuals.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","124742","2018-01-29T17:34:35.8Z","http://data.parliament.uk/resources/825742/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/825742/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-19","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the murder of 34 demobilised FARC members and 13 relatives of former combatants on the peace process in Colombia; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","123809"
"http://data.parliament.uk/resources/820885","Foreign and Commonwealth Office","false","2018-01-16","<p>The UK has Embassies in all EU Member States and currently has 19 Consulates, Consulates-General and Vice-Consulates across EU Member States – 1 in Croatia, 2 in France, 2 in Germany, 4 in Greece, 1 in Italy, 1 in the Netherlands, 1 in Portugal and 7 in Spain. This figure does not include our Honorary Consulates in Europe.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-16T17:02:32.407Z","http://data.parliament.uk/resources/820885/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/820885/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Embassies: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK embassises and consulates were open in those EU Member States which were full member states in 2010 in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","122303"
"http://data.parliament.uk/resources/819128","Foreign and Commonwealth Office","false","2018-01-15","<p>​The United Kingdom is a strong supporter of the ICC and believes it is important that fugitives from international justice do not enjoy impunity. If an individual who is wanted by the ICC enters the United Kingdom, we have a legal obligation to arrest and surrender that individual in accordance with the International Criminal Court Act 2001. All State Parties to the ICC have a similar legal obligation to arrest and surrender an ICC-indicted individual if they enter their territory. The United Kingdom regularly raises the importance of cooperation between the ICC and States Parties to the Rome Statute (most recently on 12 December at the UN Security Council). We will continue to raise our concerns with non-cooperating governments, including through the European Union.</p>","Cities of London and Westminster","Mark Field",,"2018-01-15T17:42:22.277Z","http://data.parliament.uk/resources/819128/answer","Biography information for Mark Field","http://data.parliament.uk/resources/819128/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Crimes against Humanity: Arrest Warrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the arrest and apprehension of those individuals with outstanding ICC Arrest Warrants.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121805"
"http://data.parliament.uk/resources/818813","Foreign and Commonwealth Office","false","2018-01-11","<p>​As I reiterated to the House on 9th January, the UK believes there is a need to make urgent progress towards a two-state solution and as such we continue to encourage a return to direct negotiations between the parties. The Foreign Secretary and I both discussed the UK’s unequivocal support for the two-state solution when we met Palestinian Foreign Minister Riyad al-Maliki in London on 8 January. In line with our long-standing position on Jerusalem, the UK voted in favour of a resolution on Jerusalem at the UN Security Council on 18 December, and the resolution at the UN General Assembly on 21 December.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-11T16:15:55.027Z","http://data.parliament.uk/resources/818813/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/818813/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the UK Government has taken to reaffirm its commitment to a two state solution in light of the non-adoption of UN Security Council Resolution S/2017/1060 on the status of Jerusalem.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121577"
