"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479031","Attorney General","false","2016-03-23","<p>The nationality of the offenders referred to the court is not collated centrally and could only be obtained at a disproportionate cost.</p>","South Swindon","Robert Buckland","2016-03-23T10:25:56.327Z","http://data.parliament.uk/resources/479031/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/479031/answer",,,,,"88","Attorney General","Attorney General","2016-03-16","Sentencing","1","House of Commons","To ask the Attorney General, how many unduly lenient sentences were given out to (a) British nationals, (b) non-British EU nationals and (c) nationals from outside the EU in each of the last three years.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","31332"
"http://data.parliament.uk/resources/479032","Attorney General","false","2016-03-23","<p>The available information is detailed in the following tables.</p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ </strong> <strong>Department</strong></p></td><td><p><strong>Contracted security providers </strong></p></td><td><p><strong>Security Guards</strong> <strong>hourly pay rates</strong></p></td></tr><tr><td><p>Attorney General’s Office</p></td><td><p>Amey</p></td><td><p>Between £8.95 and £11.64 per hour</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>Bilfinger Europa Facility Management Limited</p></td><td><p>Between £8.09 and £10.31 per hour</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ </strong> <strong>Department</strong></p></td><td><p><strong>Contracted security providers </strong></p></td><td><p><strong>Security Guards</strong> <strong>hourly pay rates</strong></p></td></tr><tr><td rowspan="3"><p>Government Legal Department<sup>1</sup></p></td><td><p>MITIE (One Kemble Street office, London)</p></td><td><p>Between £12.51 and £15.57 per hour</p></td></tr><tr><td><p>MITIE (Southern House office, Croydon)</p></td><td><p>Between £7.75 and £9.73</p></td></tr><tr><td><p>Walford Security (Riverside Chambers, Taunton)</p></td><td><p>£7.30 per hour</p></td></tr></tbody></table><p><sup>1</sup>HM Crown Prosecution Service Inspectorate are tenants in the One Kemble Street building.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office is a tenant in a managed building where security guarding is outsourced by the landlord, the Canadian High Commission. The details of these arrangements are subject to the contract between the landlord, the Canadian High Commission, and the outsourced security provider. The decision about whether to publish details is a matter for the Canadian High Commission.</p>","South Swindon","Robert Buckland","2016-03-23T10:34:11.407Z","http://data.parliament.uk/resources/479032/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/479032/answer",,,,,"88","Attorney General","Attorney General","2016-03-16","Attorney General: Security Guards","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 March 2016 to Question 30579, which outsourced providers the Law Offices use for security services; and if he will request information from those providers on the rate of pay for security guards providing services to his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31326"
"http://data.parliament.uk/resources/479033","Department for Energy and Climate Change","false","2016-03-22","<p>Banks must make commercial decisions with regard to lending. The Government’s clear view is that the UK’s offshore oil and gas industry has a bright future and will remain a significant and important industry and energy supplier for the UK. The Government’s confidence in the sector was underlined in the tax reform package outlined by the Chancellor of the Exchequer in the Budget , worth £1 billion. In the Budget, the Chancellor also announced that the government is willing to consider proposals for using the UK Guarantees scheme for infrastructure where it could help secure new investment in assets of strategic importance to maximising economic recovery of oil and gas. Any proposals would also need to meet the existing criteria of the scheme, including in relation to commerciality and financial credibility</p>","South Northamptonshire","Andrea Leadsom","2016-03-22T15:27:37.953Z","http://data.parliament.uk/resources/479033/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/479033/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/479033/answer/previousversion/52536","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-16","North Sea Oil: Loans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the availability of bank loans for oil exploration companies which operate in the North Sea.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31340"
"http://data.parliament.uk/resources/479034","Department for Business, Innovation and Skills","false","2016-03-21","<p>The information requested is published annually and can be found on the Office for National Statistics website at the following location:</p><p> </p><p><a href="http://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure" target="_blank">http://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure</a></p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","2016-03-21T15:19:31.77Z","http://data.parliament.uk/resources/479034/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479034/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-16","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much public funding was spent on research and development in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31341"
"http://data.parliament.uk/resources/479035","Department for Business, Innovation and Skills","false","2016-03-23","<p>As of 18 March 2016, my Department has received one piece of correspondence from an individual pub tenant and three pieces of correspondence from pub tenant groups on the appointment of the new Pubs Code Adjudicator, since the appointment was announced.</p>","Broxtowe","Anna Soubry","2016-03-23T16:35:09.503Z","http://data.parliament.uk/resources/479035/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/479035/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/479035/answer/previousversion/52509","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-16","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from pub tenants and pub tenant groups on the appointment of the new Pubs Code Adjudicator.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","31376"
"http://data.parliament.uk/resources/479036","Cabinet Office","false","2016-03-29","<p>It is the responsibility of local authorities to decide how to allocate funding for youth services according to local need, through the existing statutory duty (Education Act 2006, Section 507B). Government launched the Delivering Differently for Young People Programme to offer practical support to local authorities in exploring innovative and sustainable models for delivering youth services. Government continues to support the Centre for Youth Impact to work with youth organisations to undertake research to measure impact and demonstrate value to funders and commissioners. We are also committed to expanding National Citizen Service, which many youth sector organisations help to deliver. Government is taking new steps to encourage and enable social action. This includes a further £15m investment in the next phase of the Centre for Social Action. We want social action to become a lifelong habit.</p>","Reading East","Mr Rob Wilson","2016-03-29T16:12:45.807Z","http://data.parliament.uk/resources/479036/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/479036/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-16","Youth Work: Government Assistance","1","House of Commons","To ask the Minister for the Cabinet Office, what steps is he is taking to support the youth work sector; and if he will take steps to support that sector through sustainable funding, investment in research and incentives to encourage volunteering.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31381"
"http://data.parliament.uk/resources/479037","Department for Business, Innovation and Skills","false","2016-04-01","<p>Details on 2015 calendar year Official Development Assistance (ODA) spend will be published in the National Statistics publication ‘Provisional UK ODA as a proportion of Gross National Income 2015’ on 1 April 2016, at department level. I am therefore providing values for the 6 year period 2009-2014.</p><p> </p><p>The Department for Business, Innovation and Skills (BIS) is building science and innovation partnerships between the UK and emerging economies through the Newton Fund, which began in 2014. The Newton Fund is subject to the International Development Act 2002, whilst all other BIS ODA spend is not. However, all of the Department’s ODA spending is in line with the aims of the International Development Act.</p><p> </p><p>The Government is also introducing a new Global Challenges Research Fund of £1.5 billion over the next five years to ensure the UK’s world-leading research takes a leading role in addressing the problems faced by developing countries. This will mean that BIS’s ODA spend will increase over the current Spending Review period.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p>Table 1. The value of Official Development Assistance (ODA) spent by the Department for Business, Innovation &amp; Skills, 2009-2014</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2009</strong></p></td><td colspan="2"><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p><strong>total ODA</strong></p></td><td><p>37.3</p></td><td colspan="2"><p>47.9</p></td><td><p>40.0</p></td><td><p>48.0</p></td><td><p>48.5</p></td><td><p>79.0</p></td></tr><tr><td><p><strong>o/w ODA subject to IDA<sup>1</sup></strong></p></td><td><p>-</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4.6</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p><sup>1</sup> International Development Act 2002</p></td><td colspan="5"><p>source: DfID, Medical Research Council</p></td></tr></tbody></table><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-01T12:28:14.457Z","http://data.parliament.uk/resources/479037/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479037/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/479037/answer/previousversion/52569","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-16","Department for Business, Innovation and Skills: Overseas Aid","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was of Official Development Assistance spent by his Department in each of the last six years; and what proportion of that assistance was subject to the International Development Act 2002.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","31275"
"http://data.parliament.uk/resources/479038","Department for Transport","false","2016-03-22","<p>The Department for Transport has held a number of recent meetings with the motor insurance industry, for example to discuss young driver safety and technology measures which impact on the cost of insurance.</p><p> </p><p>The Autumn Statement 2015 announced the Government will bring forward measures to reduce the excessive costs arising from unnecessary whiplash claims, and as the industry is competitive we expect average savings of £40 to £50 per motor insurance policy to be passed onto customers. Some insurers have already committed to pass on all savings to consumers as a result of the proposed changes.</p><p> </p><p>The pricing of insurance products is a commercial matter for individual insurers in which the Government does not seek to intervene.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-22T16:12:08.34Z","http://data.parliament.uk/resources/479038/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/479038/answer",,,,,"27","Transport","Transport","2016-03-16","Motor Insurance: Insurance Premium Tax","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with motor vehicle insurance companies on reducing the level of insurance premiums.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31297"
"http://data.parliament.uk/resources/479039","Department for Business, Innovation and Skills","false","2016-03-24","<p>In CBI’s Best in Class report, the reference to the Swedish four box grid approach was part of a wider recommendation on allocating overseas resources for business support.</p><p>The UK Government recognises that it has a crucial role to play in supporting businesses that export and invest in international markets.</p><p>The Government is committed to focusing UK Trade and Investment (UKTI) overseas resources for business support in those markets that can deliver greatest benefit for the UK. UKTI uses similar publicly-available market data to Sweden (including GDP growth, political risk and the ease of doing business) in its assessment of export markets, but importantly this is just one input into the opportunity-focused, five-year rolling business planning process being developed to guide resource decisions.</p>","Broxtowe","Anna Soubry","2016-03-24T16:26:14.387Z","http://data.parliament.uk/resources/479039/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/479039/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-16","Exports: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to Best in Class, published by the CBI in December 2015, if he will make an assessment of the potential merits of Swedish four box grid approach to analysing the attractiveness of international markets.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31385"
"http://data.parliament.uk/resources/479040","Department for Business, Innovation and Skills","false","2016-03-30","<p>The Department for Business Innovation and Skills supports British Sign Language (BSL), lip reading and managing hearing loss provision in England through the Adult Education Budget. Providers receive funding for this provision as they do for all other courses.</p><p><strong><em> </em></strong></p><p>In the academic year 2018/19, subject to readiness conditions being met, we intend to devolve the Adult Education Budget to certain Combined Authorities which have signed devolution deals[1]. In such areas, subject to necessary Orders being passed by Parliament, functions relating to the Adult Education Budget will transfer to the Combined Authority. The Combined Authority will assume responsibility for commissioning adult education provision, including in relation to BSL and sign language as it judges appropriate to meet local needs. Some providers, including Specialist Designated Institutions, are currently funded nationally. Their post-devolution funding arrangements will be confirmed in the coming months.</p><p> </p><p>Skills provision in Scotland, Wales and Northern Ireland is a devolved matter and the assessment and adequacy of BSL provision is the responsibility of the devolved administrations.</p><p><strong> </strong></p><p> </p><p>[1] To date, deals have been agreed with: Sheffield City Region; Liverpool City Region; West Midlands; North East; Tees Valley; Greater Manchester; Greater Lincolnshire; East Anglia; West of England</p>","Grantham and Stamford","Nick Boles","2016-03-30T13:00:19.417Z","http://data.parliament.uk/resources/479040/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479040/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/479040/answer/previousversion/52567","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-16","Sign Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the devolution of skills policy to local authorities on the development of British Sign Language and sign language interpreting skills.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","31401"
