"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122864","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Online Harms White Paper introduces a new statutory duty of care which will apply to companies that provide services or tools that allow, enable or facilitate users to share or discover user-generated content, or interact with each other online. The Government is consulting on whether this proposed scope is a suitable basis for an effective approach. All harms suffered by individuals that result directly from a breach of the data protection legislation are not in scope of the Online Harms White Paper, to avoid duplication with existing regulatory regimes.</p>","Stourbridge","Margot James",,"2019-04-29T15:09:24.95Z","http://data.parliament.uk/resources/1122864/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 April 2019 to Question 242826, whether all data is considered to be user-generated content; and what the definition is of user-generated content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247048"
"http://data.parliament.uk/resources/1121775","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department for Digital, Culture, Media and Sport currently provides £3m for the Irish Language Broadcast Fund and £1m for the Ulster-Scots Broadcast Fund each year.</p>","Stourbridge","Margot James",,"2019-04-25T13:54:39.53Z","http://data.parliament.uk/resources/1121775/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated to television broadcasting services in Irish and in Ulster-Scots under the (a) Irish Language Broadcasting Fund and (b) Ulster-Scots Broadcasting Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","245915"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James",,"2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1121997","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>Superfast contracts include a take-up clawback mechanism to ensure public subsidies within the Superfast infrastructure are kept to a minimum. Clawback is generated over a 7 year period following completion of build implementation, based on customer take-up of service. Current estimates project take-up clawback to be at least £712m over this 7 year period. Some of this clawback has been returned early by agreement with the suppliers, and this is being reinvested.</p>","Stourbridge","Margot James",,"2019-04-25T13:44:19.313Z","http://data.parliament.uk/resources/1121997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much has been clawed back from providers in the Broadband UK programme as a result of a higher than anticipated take-up of broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245557"
"http://data.parliament.uk/resources/1122042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The regulator will be funded by industry in the medium term, and the government is exploring options such as an industry levy, fees or other charges to put it on a sustainable footing. Following the publication of the Online Harms White Paper, the government is consulting on how funding contributions should be determined.</p>","Stourbridge","Margot James",,"2019-04-25T13:52:09.357Z","http://data.parliament.uk/resources/1122042/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 April 2019 to Question 242944 on Internet: Safety, whether all companies whose services are in scope of the duty of care will contribute to the funding of the regulator.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245929"
"http://data.parliament.uk/resources/1122130","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Independent music venues are a vital part of the UK’s music live music ecosystem which contributes around £1bn a year to our economy. (1)</p><p> </p><p>Arts Council England is providing grant funding over four years to a range of National Portfolio Organisations (NPOs). Some of these NPOs are based in rural locations and programme live music including:</p><p> </p><ul><li>Pocklington Arts Centre (East Riding of Yorkshire)</li><li>Ropery Hall (Barton on the Humber)</li><li>Queens Hall (Hexham)</li></ul><p> </p><p>Rural music venues can also benefit from Arts Council NPO and Project Grant funding as receiving houses for touring work and festival performances.</p><p> </p><p>1. UK live music attendance and music tourism in 2017 (UK Music).</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-04-30T16:54:03.427Z","http://data.parliament.uk/resources/1122130/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Music Venues: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to support the sustainability of independent music venues in rural communities.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245978"
"http://data.parliament.uk/resources/1122142","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p> </p><p>The ‘Future Digital Inclusion’ programme delivered through Online Centres based in libraries and other community spaces has supported over 1 million adult learners to develop their basic digital skills, including elderly people.</p><p> </p><p>Government has also published plans to introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p>","Stourbridge","Margot James","244095","2019-04-29T15:08:02.633Z","http://data.parliament.uk/resources/1122142/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Digital Technology: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support improved digital skills for older people; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","245824"
"http://data.parliament.uk/resources/1122173","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>The Government has ambitious targets for world class digital infrastructure with 15 million premises connected to full fibre by 2025, and national coverage by 2033. The Future Telecoms Infrastructure Review, published in July 2018, set out the overall strategy for how to achieve these targets.</p><p> </p><p>The Review concluded the most effective way to deliver these ambitions is to promote competition between fibre networks where possible intervene where necessary. The Review’s analysis suggests that commercial investment will be viable for up to 90% of premises in the UK. To ensure deployment is as cheap and easy as possible, the Barrier Busting Task Force has been established to remove issues like wayleaves, planning and streetworks.</p><p> </p><p>The Local Full Fibre Networks programme, launched in November 2017, will have invested almost £300 million to stimulate commercial full fibre investment across the UK by the end of the programme in 2021, while</p><p>Government is also supporting competitive commercial investment through the £400 million Digital Infrastructure Investment Fund, which is expected to unlock over £1 billion investment in full fibre.</p><p> </p><p>Industry have continued to respond with commitments to full fibre rollout with CityFibre, Hyperoptic and Openreach all making significant announcements to deploy full fibre in a number of towns and cities across the UK as well as new entrants also entering the market. We are now seeing full fibre coverage increase at pace with 7% of premises in the UK now able to connect to full fibre, up from 4% around 12 months ago.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-04-30T17:33:34.297Z","http://data.parliament.uk/resources/1122173/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State of Digital, Culture, Media and Sport, what plans his Department has to support the delivery of a full-fibre roll-out in towns and cities throughout the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245631"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James",,"2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1121406","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p> </p><p>The ‘Future Digital Inclusion’ programme delivered through Online Centres based in libraries and other community spaces has supported over 1 million adult learners to develop their basic digital skills, including elderly people.</p><p> </p><p>Government has also published plans to introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p>","Stourbridge","Margot James","245824","2019-04-29T15:08:02.59Z","http://data.parliament.uk/resources/1121406/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will fund an initiative to offer training on use of the internet for elderly people in their local area in cooperation with local councils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244095"
