"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681908","Ministry of Defence","false","2024-01-18","<p>The Department has entered into negotiations with a prospective buyer, and the intent is to dispose of the land later this calendar year.</p><p> </p><p>The land is being disposed of in accordance with Ministry of Defence processes, which are mandated by His Majesty's Treasury guidelines for the disposal of Government property.</p><p> </p>","South Suffolk","James Cartlidge","2024-01-18T14:30:31.593Z","http://data.parliament.uk/resources/1681908/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-15","Ministry of Defence: Lisburn","1","House of Commons","To ask the Secretary of State for Defence, what is his planned timeline for the disposal of Kirkwoods Road playing fields; and what steps he has taken toward the disposal.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","9436"
"http://data.parliament.uk/resources/1623974","Department for Environment, Food and Rural Affairs","false","2023-05-04","<p>Defra officials are working with colleagues across Government on the implementation of the Windsor Framework, including with regard to movements of waste. We will update businesses on the implications as soon as possible.</p>","Taunton Deane","Rebecca Pow","2023-05-04T08:29:47.7Z","http://data.parliament.uk/resources/1623974/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-26","Waste Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has sought legal advice on (a) the extent to which Article 5 of Regulation (EC) No.1013/2006 of the European Parliament and of the Council of 14 June 2006 on Shipments of Waste will be binding on movements of waste from Great Britain for processing by companies based in Northern Ireland under the Protocol as amended by the Windsor Framework, (b) the date on which those requirements would come into effect, (c) the extent to which obligations will fall on those sending waste from Great Britain to Northern Ireland under the Regulation and (d) the extent to which obligations will fall on waste processing companies in Northern Ireland receiving the waste from Great Britain under the Regulation.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","182790"
"http://data.parliament.uk/resources/1568598","Treasury","false","2023-01-25","<p>With respect to customs, HM Revenue &amp; Customs (HMRC) has employed consultants to deliver the protocol and advise on trade between Great Britain (GB) and Northern Ireland (NI). Furthermore, the Government has carried out an extensive programme of business engagement in relation to the movement of goods between GB and NI.</p><p> </p>HMRC does not hold data on other Government departments in relation to the matters specified.","Louth and Horncastle","Victoria Atkins","2023-01-25T11:55:02.25Z","http://data.parliament.uk/resources/1568598/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-19","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has employed (a) consultants and (b) businesses to provide advice on trade between Great Britain and Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","127708"
"http://data.parliament.uk/resources/1567981","Treasury","false","2023-01-24","<p>As stated in our answer of 5 December 2022 to Question 92120: HMRC spending on individual IT systems cannot be broken down to the level specified in the question. HM Treasury does not hold information on spending by other Government departments in relation to the matters specified.</p>","Louth and Horncastle","Victoria Atkins","2023-01-24T17:28:27.57Z","http://data.parliament.uk/resources/1567981/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 December 2022 to Question 92120 on Customs: ICT, what the cost to the public purse was for the establishment and operation of Government IT systems relating to trade between Great Britain and Northern Ireland as of 1 December 2022.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","126555"
"http://data.parliament.uk/resources/1567982","Treasury","false","2023-01-23","<p>As stated in the answer provided to UIN 92121 on 2 December 2022, the Government intends in the future to release further information in relation to tariff liabilities for goods and will do so in due course. Any customs duties collected on goods entering Northern Ireland are retained by the UK Government.</p>","Louth and Horncastle","Victoria Atkins","2023-01-23T15:20:49.327Z","http://data.parliament.uk/resources/1567982/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 2 December 2022 to Question 92121 on UK Internal Trade: Northern Ireland, how much was paid in tariffs on goods moving from Great Britain to Northern Ireland destined for the Republic of Ireland between 1 January 2021 and 31 October 2022; and which Government received those tariffs.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","126556"
"http://data.parliament.uk/resources/1567983","Treasury","false","2023-01-23","<p>The total of pre-frontier notifications the Trader Support Service processed for the trade of goods between Great Britain and Northern Ireland between 1 January 2021 and 31 November 2022 was 2,304.</p>","Louth and Horncastle","Victoria Atkins","2023-01-23T15:23:43.597Z","http://data.parliament.uk/resources/1567983/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many pre-frontier notifications the Trader Support Service processed for the trade of goods between Great Britain and Northern Ireland between 1 January 2021 and 31 November 2022.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","126557"
"http://data.parliament.uk/resources/1567984","Treasury","false","2023-01-23","<p>The total number of supplementary declarations processed by the Trader Support Service for the trade of goods between Great Britain and Northern Ireland between 1 January 2021 and 31 November 2022 was 2.2million.</p>","Louth and Horncastle","Victoria Atkins","2023-01-23T15:26:27.303Z","http://data.parliament.uk/resources/1567984/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many supplementary declarations the Trader Support Service processed for the trade of goods between Great Britain and Northern Ireland between 1 January 2021 and 31 November 2022.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","126558"
"http://data.parliament.uk/resources/1543973","Department for Environment, Food and Rural Affairs","false","2022-11-24","<p>The Movement Assistance Scheme has cost £18.08m up to 30 September 2022. This comprises of £3.53m in the 2020/2021 Financial Year, £9.78m in 2021/2022 Financial Year and £4.77m in the 2022/2023 Financial Year. These are the most up to date figures currently available.</p>","Sherwood","Mark Spencer","2022-11-24T16:53:02.033Z","http://data.parliament.uk/resources/1543973/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-21","Movement Assistance Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse has been of the establishment and operation of the Movement Assistance Scheme (a) between 1 January 2021 and 21 November 2022, (b) prior to 1 January 2021 and (c) in each six-month period between 1 January 2021 and 21 November 2022.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","92112"
"http://data.parliament.uk/resources/1543974","Department for Environment, Food and Rural Affairs","false","2022-11-28","<p>The Movement Assistance Scheme only supports trade in agri-food goods within the UK internal market; this is the main factor determining whether costs can be included in scope of the scheme. The scheme therefore avoids constraints arising from the state aid provisions in the Northern Ireland Protocol.</p>","Sherwood","Mark Spencer","2022-11-28T13:40:45.853Z","http://data.parliament.uk/resources/1543974/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-21","Movement Assistance Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the scope of costs recoverable under the Movement Assistance Scheme have been constrained by state aid provisions applicable to Northern Ireland under the Northern Ireland Protocol.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","92113"
"http://data.parliament.uk/resources/1543975","Department for Environment, Food and Rural Affairs","false","2022-11-28","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p>","Sherwood","Mark Spencer","2022-11-28T17:59:49.487Z","http://data.parliament.uk/resources/1543975/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-21","Agricultural Products: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse has been of establishing and administering the Scheme for Temporary Agri-Food Movements to Northern Ireland (STAMNI) as of 21 November 2022.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","92114"
