"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732310","Department for International Development","false","2017-06-30","<p>The UK has supported the UN and international NGOs since the start of the conflict to deliver food, medical and other supplies to those in need, including internally displaced people. The UK has provided 19.7 million food rations, 6.7 million health consultations, and over 2 million vaccines to people in need across Syria. The UK continues to use its position in the UN Security Council and the International Syria Support Group to press the Assad regime and its backers to allow aid to reach those who need it, while maintaining the pressure for a political settlement to bring the suffering of the Syrian people to an end.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-06-30T12:47:22.787Z","http://data.parliament.uk/resources/732310/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-23","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that food and medical supplies are reaching internally displaced persons in Syria; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","913"
"http://data.parliament.uk/resources/732314","Department for International Development","false","2017-06-30","<p>A comprehensive needs assessment has not been conducted at the Berm recently as security constraints have restricted access. However, our partners tell us that current priorities are to improve security and access to food and medical care. We welcome the progress made to enable the UN to restart deliveries of essential supplies. However, we remain concerned by delays to recent aid distributions and the low number of attendees at the UN health clinic.</p><p>We will not be making a further statement at this time.</p>","North East Bedfordshire","Alistair Burt","2017-06-30T12:48:19.33Z","http://data.parliament.uk/resources/732314/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-23","Syria: Humanitarian aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian needs of the refugees in the Berm no-man's land between Syria and Jordan; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1004"
"http://data.parliament.uk/resources/652748","Department for International Development","false","2016-12-14","<p>DFID has a key part to play in helping to end modern slavery in all its forms. Tackling modern slavery will require partnering both with countries where the problem in its various forms exists, and with a wider set of partners including other countries, multilateral organisations including the United Nations, non-governmental organisations, businesses, academia, charities and faith groups.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:15:36.923Z","http://data.parliament.uk/resources/652748/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-06","Developing Countries: Slavery","1","House of Commons","To ask the Secretary of State for International Development, which organisations her Department is working with to end modern day slavery.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56323"
"http://data.parliament.uk/resources/652749","Department for International Development","false","2016-12-14","<p>The information about the total amount DFID has spent on anti-human trafficking in each year since 2010 is not available in the form requested. DFID is committed to tackling trafficking and exploitation and is, for example, supporting a regional “Work in Freedom” programme led by the International Labour Organisation which supports safe migration and government capacity building in Asia. The programme helps stop women and girls from being trafficked through prevention, protection and empowerment. To date it has helped provide over 90,000 women with training to help them make informed migration decisions, reducing their risk of being trafficked from India, Nepal and Bangladesh.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:17:29.33Z","http://data.parliament.uk/resources/652749/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-06","Developing Countries: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on anti-human trafficking programmes in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56324"
"http://data.parliament.uk/resources/652750","Department for International Development","false","2016-12-16","<p>The UK has supported the Fund since 2014 providing £2 million in 2014, £2.25 million in 2015 and £3.75 million in 2016. This support helps to fund local organisations across the world to tackle violence against women, improve access to services such as legal assistance and healthcare, and strengthen laws that protect women and girls.</p>","Stockton South","James Wharton","2016-12-16T13:00:09.843Z","http://data.parliament.uk/resources/652750/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-06","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided to the UN Trust Fund to End Violence Against Women in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56297"
"http://data.parliament.uk/resources/626685","Department for International Development","false","2016-11-07","<p>UK investments in the HIV response are based on international best practice set out by UNAIDS and principles that support:</p><ul><li>Integrated country-owned approaches while strengthening health systems;</li><li>Reducing new infections, particularly among key affected populations, including adolescents, girls and women;</li><li>Evidence and rights-based public health measures that combine prevention and access to treatment, while tackling the wider issues of stigma, discrimination and gender inequality that drive infection.</li></ul><p>The guiding principle is “know your epidemic, know your response”: tailoring HIV interventions to the particular epidemic in any given place.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2016-11-07T17:01:24.757Z","http://data.parliament.uk/resources/626685/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-01","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, on what principles her Department invests in HIV/AIDS programmes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","51412"
"http://data.parliament.uk/resources/535558","Department for International Development","false","2016-07-19","<p>The UK has been working closely with the UN, other donors and refugee hosting countries to deliver increased enrolment in formal and informal education. The UK is on track to deliver on its Conference commitments to support education, including spending £40million a year on education in Lebanon and £20million a year in Jordan. We will continue to work closely with these partners to track progress, including on enrolment in the upcoming school year.</p><p>The UK is supporting the provision of informal and formal education opportunities to 1.1m children in Syria and the region. In addition, the UK has financed the provision of 350,000 children in Lebanon with textbooks, including over 100,000 Syrian refugee children in Lebanese public schools.</p>","Penrith and The Border","Rory Stewart","2016-07-19T16:59:25.853Z","http://data.parliament.uk/resources/535558/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-12","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on implementing pledges on child education made in the Supporting Syria Conference held in the UK in February 2016; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42531"
"http://data.parliament.uk/resources/520890","Department for International Development","false","2016-05-31","<p>At the World Humanitarian Summit this week the UK reaffirmed its commitment to promoting and enhancing the protection of civilians and civilian objects, by strengthening compliance with International Law. We condemn targeting of civilians and the indiscriminate or disproportionate use of any weapon.</p>","New Forest West","Mr Desmond Swayne","2016-05-31T14:48:31.737Z","http://data.parliament.uk/resources/520890/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-23","Developing Countries: Explosives","1","House of Commons","To ask the Secretary of State for International Development, if she will make a commitment at the World Humanitarian Summit 2016 to work to prevent harm from the use of wide-area explosive weapons in populated areas.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","38004"
"http://data.parliament.uk/resources/443975","Department for International Development","false","2016-01-18","<p>The approach to measuring the commitment to improve the nutrition of 50 million people by 2020 is currently being finalised as part of the DFID aid review. Full details of the methodology for measuring these results will be published once this is completed.</p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-01-18T14:21:44.143Z","http://data.parliament.uk/resources/443975/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-01-11","Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 19 November 2015 to Question 16005, on malnutrition, how the Government plans to measure progress on its commitment to nutrition for 50 million people by 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","21732"
"http://data.parliament.uk/resources/427792","Department for International Development","false","2015-11-19","<p>The Government has made a commitment to improve the nutrition of 50 million people by 2020. Those being helped include children under five, breastfeeding women, women of childbearing age and adolescent girls. This builds on an earlier commitment to help children under five and pregnant and breastfeeding women, through which 28.5 million people had been reached by mid-2015.</p><br /><p>DFID support is focused on the following objectives: greater coverage of nutrition-specific programmes; leverage more nutrition outcomes from other programmes like agriculture, social protection, education, health and water and sanitation; contribute to new solutions to undernutrition; and a more effective international response.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:07:59.797Z","http://data.parliament.uk/resources/427792/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the eradication of malnutrition.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","16005"
