"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052411","Northern Ireland Office","false","2019-02-06","<p>The Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 introduced transparency around donations and loans to political parties in Northern Ireland from July 2017. The date set in the legislation for introduction of the transparency regime followed a consultation process and represented a broad consensus across the Northern Ireland political parties.</p><p> </p><p>The Government has no plans in place to legislate to facilitate the publication of pre-2017 data. We are committed to undertaking an operational review to consider all aspects of the operation of the donation and loans systems in Northern Ireland, to review whether there might be a case for further reforms.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-02-06T10:38:47.277Z","http://data.parliament.uk/resources/1052411/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-31","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","909035"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1051477","Northern Ireland Office","false","2019-02-04","<p>I am in regular contact with the leaders of the Northern Ireland parties and I remain focused on bringing the parties together to work towards re-establishing devolved government in Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T13:00:02.207Z","http://data.parliament.uk/resources/1051477/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she last chaired round table talks between the leaders of the main political parties in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214519"
"http://data.parliament.uk/resources/1051480","Northern Ireland Office","false","2019-02-04","<p>I have made clear that I am ready to consider all proposals which could support the parties in finding an agreement to restore the Executive. As always, all options remain on the table.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T13:01:10.197Z","http://data.parliament.uk/resources/1051480/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to appoint an independent mediator to chair discussions with the main political parties in Northern Ireland to restore devolution.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214520"
"http://data.parliament.uk/resources/1051481","Northern Ireland Office","false","2019-02-04","<p>A second reduction to MLA salaries took effect last month, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T09:55:07.667Z","http://data.parliament.uk/resources/1051481/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she plans to further reduce the salaries of Members of the Legislative Assembly in the continued absence of a functioning Northern Ireland Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214521"
"http://data.parliament.uk/resources/1050463","Northern Ireland Office","false","2019-02-04","<p>The Northern Ireland Office has not specifically allocated any funding for no deal preparations.</p><p> </p><p>A number of staff across the Department work on both EU Exit and non-EU exit related work. Where staff spend some or all of their time working on EU Exit, this includes work to prepare for all potential exit scenarios, including no deal. It would therefore not be possible to accurately calculate or estimate how much staff time is spent solely on preparing for a no deal outcome.<em> </em></p>","Weston-super-Mare","John Penrose","2019-02-04T12:26:19.567Z","http://data.parliament.uk/resources/1050463/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-29","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 16 January 2019 to Question 207548 on Northern Ireland Office: Brexit, for what reason calculating a specific allocation would be disproportionately difficult in relation to estimating the amount of funding her Department has allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213903"
"http://data.parliament.uk/resources/1050807","Northern Ireland Office","false","2019-02-08","<p>The Secretary of State for Northern Ireland and the whole Ministerial team recognise the huge contribution of this group of Peers. Indeed I have paid tribute to them on the floor of this House so it is a matter of record. The Secretary of State holds meetings to hear views and advice from interested peers and those with experience in NI issues, and will continue to do so. Due to the large volume of engagements that the Secretary of State is obliged to undertake, I, as per my ministerial role, lead on the day to day engagement with peers and therefore regularly meet this group of peers.</p><p> </p>",,"Lord Duncan of Springbank","2019-02-08T10:59:03.44Z","http://data.parliament.uk/resources/1050807/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-29","Peers: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 29 January (HL13010), whether the Secretary of State for Northern Ireland meets Northern Ireland-based peers as a group; if not, why not; and what assessment they have made of the contribution those peers can make using their collective experience of (1) the period since 1994, and (2) the 1998 Belfast Agreement.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL13230"
"http://data.parliament.uk/resources/1050808","Northern Ireland Office","false","2019-02-04","<p>The budget for the payment of salaries to MLAs, along with the associated financial figures, is held by the Assembly Commission. This is the corporate body of the NI Assembly. They are the appropriate body to advise on exact figures paid. Details of this expenditure are not held by the Northern Ireland Office.</p>",,"Lord Duncan of Springbank","2019-02-04T15:41:51.157Z","http://data.parliament.uk/resources/1050808/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-29","Northern Ireland Assembly Members: Pay","2","House of Lords","To ask Her Majesty's Government what has been the total continuing payment to Members of the Legislative Assembly in each party in the Northern Ireland Assembly since the Assembly ceased to function; and what has been the overall payment to each of those party's staff during that period.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL13231"
"http://data.parliament.uk/resources/1049329","Northern Ireland Office","false","2019-01-30","<p>Thanks to the UK Government’s responsible stewardship of the economy the country’s public finances are in a much stronger position since 2010. This means we have more money to invest in Northern Ireland’s future – including £320 million funding for Northern Ireland announced by the Chancellor in Budget.</p><p> </p><p>We are working closely with the Northern Ireland departments to ensure sustainable finances in Northern Ireland and to help rebalance the Northern Ireland economy. This work is paying off, with private sector jobs growing from 63% in 1992 to 73% in 2018, and are now at an all-time high.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T16:26:26.633Z","http://data.parliament.uk/resources/1049329/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-28","Public Sector Debt: Northern Ireland","1","House of Commons","What plans her Department has to enable Northern Ireland to reduce its public sector fiscal deficit.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","908812"
