"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968430","Department for Work and Pensions","false","2018-09-13","<p>The Health and Safety at Work Act applies to the supply, hire and use of inflatables for commercial purposes. The Act is enforced by the Health and Safety Executive (HSE) or by Local Authorities, depending upon where the inflatable is being used.</p><p> </p><p>This legislation is supported by guidance published by HSE (<a href="http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm" target="_blank">http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm</a>) which sets out the steps that should be taken by operators to control the risks of operating and using this equipment; and by an annual inspection scheme for inflatables run by the industry’s two inspection bodies, the Pertexa Inflatable Play Accreditation (PIPA) and the Amusement Device Inspection Procedures Scheme (ADIPS).</p><p> </p><p>Following two recent and tragic incidents in which children died, HSE is reviewing these arrangements to ensure that the high standard of safety for children using bouncy castles and similar play equipment is maintained. This work will encompass small businesses operating inflatables and inflatables used at funfairs.</p>","Truro and Falmouth","Sarah Newton","170724","2018-09-13T14:05:28.253Z","http://data.parliament.uk/resources/968430/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Inflatables: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the safety standard of inflatables at funfairs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170953"
"http://data.parliament.uk/resources/969023","Home Office","false","2018-09-13","<p>Currently applications submitted in the UK in some work and study routes have supporting evidence digitised and unique application numbers are used to ensure that evidence is attached to the correct application record and assigned to the correct team for case-working.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-13T16:22:03.38Z","http://data.parliament.uk/resources/969023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-06","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether evidence provided to substantiate immigration applications in the UK is (a) digitally stored and (b) automatically allocated to the correct application and caseworker.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171376"
"http://data.parliament.uk/resources/969024","Department for International Development","false","2018-09-13","<p>Illicit finance, including tax evasion, is a problem shared by all jurisdictions with significant financial services centres. Tackling this problem is a priority for me and for my Department. DFID is working closely with the rest of Her Majesty’s Government to do more to support the efforts of key jurisdictions including offshore financial centres to strengthen their response to illicit finance.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:12:39.767Z","http://data.parliament.uk/resources/969024/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Developing Countries: Tax Havens","1","House of Commons","To ask the Secretary of State for International Development, with reference to the press release, New UK aid package will stop dirty money in its tracks and recover millions of pounds for developing countries, published by the Government on 30 August 2018,  whether the programme will include tackling tax havens.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171377"
"http://data.parliament.uk/resources/969025","Department for International Development","false","2018-09-13","<p>Insecurity, damaged infrastructure and bureaucratic constraints throughout Yemen, including in Sa’ada, continue to threaten the access of humanitarian relief organisations to the 22.2 million Yemenis in need of assistance across the country. As of August 2018, the UN assess Sa’ada district as having high access constraints.</p><p> </p><p>We continue to work closely with our UN and NGO delivery partners, in Sa’ada and northern Yemen, who are operating under difficult circumstances to reach the most vulnerable. We also urge all parties to the conflict to ensure rapid, safe and unhindered humanitarian and commercial access across Yemen, including in Sa’ada, and to do everything possible to protect innocent civilians and demonstrate their commitment to International Humanitarian Law.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:20:38.86Z","http://data.parliament.uk/resources/969025/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of access to Saada by humanitarian relief organisations after the military operations in that area in August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171378"
"http://data.parliament.uk/resources/969026","Department for International Development","false","2018-09-13","<p>The UK has announced £17 million of funding over the past four months, in addition to our original budget of £28.5 million, to protect UNRWA’s vital services. We continue to work with international partners to help unlock further funding for UNRWA and are considering the UK’s plans to help continue meeting the needs of Palestinian refugees across the region.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:13:49.637Z","http://data.parliament.uk/resources/969026/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, with reference to the press release, New UK aid package to meet immediate needs of Palestinians through UN Relief and Works Agency, published on 4 September 2018, whether she plans to allocate additional funding for Palestinian refugees as a result of the US administration's decision to cut its funding to the UNRWA.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171379"
"http://data.parliament.uk/resources/969027","Department for Transport","false","2018-09-13","<p>Meetings of the Thameslink Industry Readiness Board have only been attended by representatives of the parties listed in the reply to Question 149570.</p>","Orpington","Joseph Johnson",,"2018-09-13T15:57:53.493Z","http://data.parliament.uk/resources/969027/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-06","Thameslink Industry Readiness Board","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 June 2018 to Question 149570 on Thameslink Industry Readiness Board, whether anybody not associated with the parties represented at the Thameslink Industry Readiness Board has attended any meetings of that Board.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","171380"
"http://data.parliament.uk/resources/969028","Department for Work and Pensions","false","2018-09-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-09-13T16:04:33.78Z","http://data.parliament.uk/resources/969028/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people flowed off Employment and Support Allowance whose date of death was at the same time, and who had a Work Capability Assessment decision of fit for work between March 2014 and February 2017.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","171381"
"http://data.parliament.uk/resources/969029","Treasury","false","2018-09-13","<p>I refer the Honourable Member to the answer I gave on 25 June 2018 to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>We estimate that around 60,000 parents with qualifying childcare costs are eligible for TFC in Wales.</p><p> </p><p>To date about 4,000 applications have been received from Welsh parents for TFC and about 2,750 currently have a live account.</p><p> </p><p>A marketing campaign was launched on 10 September 2018, to increase awareness and take-up of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","171388","2018-09-13T15:19:31.297Z","http://data.parliament.uk/resources/969029/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Childcare Vouchers","1","House of Commons","To ask the Chancellor of the Exchequer, whether an assessment has been made of the potential effect on family incomes of the closure to new entrants of the childcare voucher scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","171382"
"http://data.parliament.uk/resources/969030","Department of Health and Social Care","false","2018-09-14","<p>It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. While Ministers are keeping a very close eye on negotiations, it is the responsibility of NHS England as the commissioner and the National Institute for Health and Care Excellence (NICE) as the independent body that is responsible for making recommendations on whether drugs and other treatments represent a clinically and cost-effective use of NHS resources, to work with Vertex to agree a deal to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS. This would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are pleased to hear that it has responded positively to NHS England’s and NICE’s latest offer to meet. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the Secretary of State for Health (Rt. hon. Matt Hancock MP) and I have and continue to urge Vertex to reconsider this fair offer.</p>","Winchester","Steve Brine","171384","2018-09-14T13:32:27.67Z","http://data.parliament.uk/resources/969030/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps the Government has taken to ensure that (a) negotiations between Vertex Pharmaceuticals and NHS England on access to Orkambi for people with cystic fibrosis proceed without further delay and (b) an agreement is reached between the two parties.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","171383"
"http://data.parliament.uk/resources/969031","Department of Health and Social Care","false","2018-09-14","<p>It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. While Ministers are keeping a very close eye on negotiations, it is the responsibility of NHS England as the commissioner and the National Institute for Health and Care Excellence (NICE) as the independent body that is responsible for making recommendations on whether drugs and other treatments represent a clinically and cost-effective use of NHS resources, to work with Vertex to agree a deal to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS. This would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are pleased to hear that it has responded positively to NHS England’s and NICE’s latest offer to meet. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the Secretary of State for Health (Rt. hon. Matt Hancock MP) and I have and continue to urge Vertex to reconsider this fair offer.</p>","Winchester","Steve Brine","171383","2018-09-14T13:32:27.717Z","http://data.parliament.uk/resources/969031/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health and Social Care of 17 July 2018, Official Report, column 384, what progress the Government has made on access to Orkambi in England since Vertex Pharmaceuticals was called on to accept NHS England’s proposal to make that drug available to people with cystic fibrosis.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","171384"
