"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037895","Treasury","false","2019-01-11","<p>Information on the number of claimants in receipt of Working Tax Credits and Child Tax Credits who have received overpayments in the last ten years are published in HMRCs Child and Working Tax Credits statistics: finalised annual awards, supplement on payments 2016-2017, published on 28<sup>th</sup> June 2018.</p><p> </p><p>Data for overpayments can be found within the “Main aggregate” tab in the publication tables.</p><p> </p><p>This publication can be found at: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss","2019-01-11T11:24:00.123Z","http://data.parliament.uk/resources/1037895/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-08","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claiming (a) working tax credits and (b) child tax credits have received overpayments in each year of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","206456"
"http://data.parliament.uk/resources/1029585","Treasury","false","2019-01-07","<p>I can confirm that HM Treasury’s accounting officer has not requested a written ministerial direction in relation to any expenditure on contingency planning for the United Kingdom leaving the European Union ‘without a deal’.</p>","South West Norfolk","Elizabeth Truss","2019-01-07T15:18:37.473Z","http://data.parliament.uk/resources/1029585/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-20","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether the accounting officer for his Department has sought a written ministerial direction for any expenditure on contingency planning for the UK leaving the EU without a deal.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","204435"
"http://data.parliament.uk/resources/1028543","Treasury","false","2019-01-07","<p>As part of preparing for the UK’s departure from the EU, the Treasury has allocated £2bn of funding for departments in 2019-20. Details of the figures allocated to individual department were announced in the Written Statement on 18<sup>th</sup> December 2018 (HCWS1205). As ever, the Treasury continually engages with departments on spending pressures. These allocations are reflective of departmental need in various EU Exit scenarios.</p><p> </p><p>HM Treasury does not publish bids received from departments for public spending.</p>","South West Norfolk","Elizabeth Truss","2019-01-07T14:28:25.2Z","http://data.parliament.uk/resources/1028543/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-19","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer,  with reference to the Written Statement of 18 December 2018 on Public Spending, HCWS1205, what the value was of each Department's bid for funding.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","203796"
"http://data.parliament.uk/resources/1028617","Treasury","false","2019-01-07","<p>The Government is making additional funding available so that departments and the devolved administrations can prepare effectively for EU Exit. More than £4.2 billion has been provided since 2016, including over £2 billion for core Brexit activity in 2019-20 for deal and no deal scenarios.</p><p>The 2019-20 allocations were announced in a Written Ministerial Statement on 18 December 2018. The devolved administrations received their full share of additional funding in devolved areas through the Barnett Formula, with the Scottish Government allocated £54.7m, the Welsh Government allocated £31.1m, and the Northern Ireland administration allocated £20.4m. The Police Service Northern Ireland has received a further £16.5m to reflect the specific and unique circumstances in Northern Ireland.</p><p>This follows 2018-19 Barnett-based allocations from a £1.5 billion fund, which provided the Scottish Government with £37.3m, the Welsh Government with £21.4m, and the Northern Ireland administration with £15.2m.</p>","South West Norfolk","Elizabeth Truss","2019-01-07T14:26:21.61Z","http://data.parliament.uk/resources/1028617/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-19","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been allocated to the devolved administrations to help them prepare for the possibility that the UK does not agree a Withdrawal Agreement with the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203923"
"http://data.parliament.uk/resources/1027535","Treasury","false","2018-12-20","<p>Business rates policy is a devolved matter. The UK Government is providing Barnett consequential funding for the changes announced at Budget.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:20:02.917Z","http://data.parliament.uk/resources/1027535/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-18","Non-domestic Rates: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with the Permanent Secretary of the Northern Ireland Executive to ensure that provision set out in the Budget 2018 for reduced rates for high street shops in Northern Ireland is distributed to those shops and not lost in the Barnett consequential.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203327"
"http://data.parliament.uk/resources/1027635","Treasury","false","2019-01-07","<p>The number of Child Tax Credit claimants who received an exception from the policy to provide support for a maximum of two children on the basis of non-parental care was 270 on 2 April 2018. This information is published and can be found by following the URL:</p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p><p> </p><p>No claimants were excluded from financial support where supporting documentation was provided.</p><p> </p><p>HMRC does not hold data on how many of these kinship carers were financially affected by the benefit cap.</p><p> </p><p>The most recent benefit cap figures were published on 1 November 2018 and are available here: <a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2018" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2018</a></p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","2019-01-07T14:19:43.65Z","http://data.parliament.uk/resources/1027635/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-18","Child Tax Credit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, how many kinship carers who applied for child tax credit were exempt from the two-child limit in 2017-18; and how many of those people were financially affected by the benefit cap in that period.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","203366"
"http://data.parliament.uk/resources/1027709","Treasury","false","2019-01-07","<p>The Office for Budget Responsibility (OBR) published estimates of potential impacts of the new treatment on the deficit in their October 2018 Economic and fiscal outlook, which is available here: https://obr.uk/box/accounting-for-student-loans/</p><p> </p><p>However, the Office for National Statistics (ONS) has made it clear that there is a lot to decide before their methodology is finalised. The ONS currently aim to fully implement the new treatment for student loans in the public sector finances in September 2019.</p>","South West Norfolk","Elizabeth Truss","2019-01-07T14:23:44.373Z","http://data.parliament.uk/resources/1027709/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-18","Students: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount by which the deficit will increase in 2018 as a result of the ONS decision on the treatment of student loans in Government accounts.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203421"
"http://data.parliament.uk/resources/1027334","Treasury","false","2018-12-20","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p></li><li><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p></li><li><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p><p> </p><p>Whilst HM Treasury has oversight of policies with spending implications, the spending framework means the Treasury will not monitor each individual cost incurred to prepare for EU Exit.</p><p> </p><p>To ensure those closest to the decisions have the authority to manage public money efficiently and effectively, departments are set delegated spending limits. This means that where spend is not novel, contentious or repercussive, departments have autonomy to incur expenditure without seeking formal HMT clearance.</p></li></ul>","South West Norfolk","Elizabeth Truss","2018-12-20T14:58:57.94Z","http://data.parliament.uk/resources/1027334/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-17","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £4.2 billion he has made available for planning for the UK to leave the EU since 2016 has been (a) allocated to departments and agencies and (b) spent.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","202713"
"http://data.parliament.uk/resources/1027341","Treasury","false","2018-12-21","<p>Local government Core Spending Power is £45.1 billion in 2018-19, equivalent to 2.1% of forecast nominal Gross Domestic Product, as outlined in the OBR October 2018 Economic and Fiscal Outlook. The provisional Local Government Finance Settlement published on Thursday 13<sup>th</sup> December set out that Core Spending Power is forecast to increase to £46.4 billion in 2019-20, equivalent to 2.1% of forecast nominal Gross Domestic Product. Longer term funding decisions will be made at the Spending Review next year.</p>","South West Norfolk","Elizabeth Truss","2018-12-21T11:30:19.837Z","http://data.parliament.uk/resources/1027341/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-17","Local Government Finance ","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of projected local government finance settlement spending for each of the next five years as (a) total expenditure and (b) a percentage of gross domestic product.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202772"
"http://data.parliament.uk/resources/1027345","Treasury","false","2018-12-20","<p>At Autumn Budget 2017, the Chancellor set aside £1.5 billion for EU Exit preparations in both 2018/19 and 2019/20; this was subsequently increased by £0.5bn for 2019/20 in the 2018 Budget. A full breakdown of how this funding was allocated for 2018/19 can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>).</p><p> </p><p>HM Treasury does not publish bids received from departments for public spending.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:09:17.043Z","http://data.parliament.uk/resources/1027345/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-17","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much each Department (a) bid and (b) has been allocated for planning for leaving the EU without a deal from the 2018-19 resource allocation.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","202709"
