"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125496","Foreign and Commonwealth Office","false","2019-05-20","<p>We regularly discuss issues relating to refugees and migrants with the Serbian authorities, including with the Minister of Interior, Nebojsa Stefanovic. Minister Stefanovic visited London on 29 April 2019 and discussed a number of issues including migration during his meeting with Home Office Minister Ben Wallace.</p><p><br>In recent years Her Majesty's Government, through the UK’s Migration Returns Fund, has provided support to strengthen migration and asylum management systems in Serbia, building institutional, administrative and judicial capacity. This included the use of UK expertise to help the Serbian authorities more effectively manage the arrival of asylum-seekers in line with international standards.</p>","Lord Ahmad of Wimbledon",,"2019-05-20T13:21:49.393Z","http://data.parliament.uk/resources/1125496/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Serbia: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will discuss with the government of Serbia ways and means of addressing the needs of refugees and migrants on their territory; and in particular, to identify those who may have close family members living legitimately in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL15591"
"http://data.parliament.uk/resources/1124870","Department for International Development","false","2019-05-15","<p>The UK regularly meets with a range of organisations to discuss healthcare for Palestinians in the Occupied Palestinian Territories and surrounding countries, including Medical Aid for Palestinians, the World Health Organisation, the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) and the UN Office for Coordination of Humanitarian Affairs. The UK has made a commitment to UNRWA of up to £80m over the next two years, to help provide medical services and education to Palestinian refugees living across the Middle East. The UK has also provided £3.5m of support to the International Committee of the Red Cross Appeal over the last year to help the healthcare system, particularly in Gaza.</p>","Baroness Sugg",,"2019-05-15T15:19:16.913Z","http://data.parliament.uk/resources/1124870/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Palestinians: Health","2","House of Lords","To ask Her Majesty's Government whether they will meet with Medical Aid for Palestinians and other non-governmental organisations working in Gaza, the West Bank, East Jerusalem, Lebanon and Jordan to discuss health problems affecting the population of those areas, following violence, blockades, and United Nations Relief and Works Agency for Palestine Refugees in the Near East budgetary restraints.","false","Biography information for Lord Hylton","Lord Hylton","HL15545"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL15547"
"http://data.parliament.uk/resources/1124873","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15549","2019-05-21T13:17:33.217Z","http://data.parliament.uk/resources/1124873/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","Biography information for Lord Hylton","Lord Hylton","HL15548"
"http://data.parliament.uk/resources/1124874","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15548","2019-05-21T13:17:33.267Z","http://data.parliament.uk/resources/1124874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL15549"
"http://data.parliament.uk/resources/1124410","Foreign and Commonwealth Office","false","2019-05-16","<p>​We have repeatedly made clear to the Israeli authorities our concerns about the damage to water sources and the destruction of Palestinian agricultural land that has been caused by settlement-related activity. We will continue to call on the Israeli authorities to cease such activity.</p>","Lord Ahmad of Wimbledon",,"2019-05-16T14:13:16.673Z","http://data.parliament.uk/resources/1124410/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Israeli Settlements: Water Supply","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the plans of Mekorot Water to build a water pipeline through the West Bank (Area C) province of Qalqilya and Salfit in order to supply nearby Israeli settlements.","false","Biography information for Lord Hylton","Lord Hylton","HL15459"
"http://data.parliament.uk/resources/1124411","Foreign and Commonwealth Office","false","2019-05-16","<p>​We have regularly raised with the Government of Israel our concerns about Israel's decision to withhold tax revenues to the Palestinian Authority (PA). We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented, including Israel's obligations under the Oslo Accords and Paris Protocol.</p>","Lord Ahmad of Wimbledon",,"2019-05-16T14:13:43.75Z","http://data.parliament.uk/resources/1124411/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about their current withholding of tax revenues which are due to be paid to the Palestinian Authority.","false","Biography information for Lord Hylton","Lord Hylton","HL15460"
"http://data.parliament.uk/resources/1124412","Foreign and Commonwealth Office","false","2019-05-16","<p>​While we have made no assessment on this specific issue, the British Government welcomes any steps towards the peaceful resolution of tensions and the end of hunger strikes; we welcome Egypt's role in this process. We regularly raise the situation of Palestinians in Israeli prisons with the Israeli authorities who have reiterated their commitment to treat prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon",,"2019-05-16T14:14:06.447Z","http://data.parliament.uk/resources/1124412/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Palestinians: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ending of a hunger-strike by Palestinian prisoners in Israel affiliated to Hamas, and of the provision of access by the government of Israel to public telephones in order for such prisoners to speak to their families; and whether they intend thank the government of Egypt for its assistance in this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL15461"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie",,"2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124414","Foreign and Commonwealth Office","false","2019-05-13","<p>​The UK remains deeply concerned by the humanitarian situation in Rukban camp. Together with our international partners including the United States, we are urgently pressing the Syrian regime and Russia to allow further UN aid convoys from Damascus. There is no legitimate reason why the regime is refusing to facilitate sustained humanitarian access to the camp. We do not assess the re-opening of the Iraq-Syria border crossing at Al-Qaim and Abu Kamal would assist in this matter as, even if agreed, any aid convoy using this crossing would still require the regime's approval to reach the Rukban camp.</p>","Lord Ahmad of Wimbledon",,"2019-05-13T15:02:51.013Z","http://data.parliament.uk/resources/1124414/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Iraq: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the re-opening of the Iraq–Syria border crossing at Al-Qaim and Abu Kamal; and whether they plan to discuss this matter with the government of the USA, with particular reference to access to, and humanitarian supplies for, 40,000 internally displaced people in the Rukban Camp.","false","Biography information for Lord Hylton","Lord Hylton","HL15463"
