"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565573","Treasury","false","2023-01-17","<p>At the Autumn Statement, the Chancellor announced £6bn of additional funding for energy efficiency, covering the financial years 2025/26 to 2027/28.</p><p> </p><p>This provides funding certainty to the sector ahead of the next Spending Review.</p><p> </p><p>Almost £3bn is already allocated for Financial Years 2023/24 and 2024/25 on energy efficiency, the majority of which will go to Local Authorities. In addition to this, the government is expanding the Energy Company Obligation by £1 billion over the next three years, from April 2023.</p>","South Suffolk","James Cartlidge",,"2023-01-17T14:34:50.877Z","http://data.parliament.uk/resources/1565573/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-10","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department held consultations with representatives from the Local Government Association before establishing a date of 2025 to begin the funding programme for home insulation as announced in the 2022 Autumn Statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","119970"
"http://data.parliament.uk/resources/1565689","Treasury","false","2023-01-17","<p>At the Autumn Statement, the Chancellor announced £6bn of additional funding for energy efficiency, covering the financial years 2025/26 to 2027/28.</p><p> </p><p>This provides funding certainty to the sector ahead of the next Spending Review.</p><p> </p><p>Almost £3bn is already allocated for Financial Years 2023/24 and 2024/25 on energy efficiency, the majority of which will go to Local Authorities. In addition to this, the government is expanding the Energy Company Obligation by £1 billion over the next three years, from April 2023.</p>","South Suffolk","James Cartlidge",,"2023-01-17T14:34:23.347Z","http://data.parliament.uk/resources/1565689/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-10","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department held discussions with representatives of local government before setting a date of 2025 to begin the funding programme for home insulation announced in the 2022 Autumn Statement.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120196"
"http://data.parliament.uk/resources/1386744","Treasury","false","2021-12-14","<p>The Welsh Government is receiving an average of £2.5 billion per year through the Barnett formula on top of its £15.9 billion annual baseline over the Spending Review 2021 period. This is the largest annual block grant, in real terms, of any spending review settlement since the devolution acts in 1998.</p><p> </p><p>This settlement includes Barnett consequentials on changes in the overall level of funding provided to the Department for Levelling Up, Housing and Communities, which is responsible for cladding remediation in England. It is for the Welsh Government to allocate this funding as it sees fit across its devolved responsibilities including tackling unsafe cladding in residential properties in Wales.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-12-14T12:48:21.997Z","http://data.parliament.uk/resources/1386744/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-12-09","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to allocate funding to the Welsh Government to tackle unsafe cladding in residential properties.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","90495"
"http://data.parliament.uk/resources/1304996","Treasury","false","2021-04-13","<p>The Government announced on 10 February 2021 that it would fully fund the cost of replacing unsafe cladding for all leaseholders in residential buildings 18 metres and over in England.</p><p> </p><p>It was also announced that for low rise buildings between 11 metres and 18 metres, with a lower risk to safety, there will be new protection from the costs of cladding removal. This would be made through a long-term, low interest, Government-backed financing arrangement to pay for cladding removal, where it is needed.</p><p> </p><p>In most cases, the standard rate of VAT will be applied to the removal and replacement of cladding. However, the cost of replacing cladding can be zero rated if it is tied to the initial construction of the building and the cladding is shown to be defective.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-13T14:44:51.923Z","http://data.parliament.uk/resources/1304996/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-23","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of exempting from VAT the fire safety works required for leaseholders under surveys deemed necessary to inspect cladding and other materials after the Grenfell tragedy.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","174137"
"http://data.parliament.uk/resources/1287124","Treasury","false","2021-03-01","<p>In most cases, the standard rate of VAT will be applied to the removal and replacement of cladding. However, the cost of replacing cladding can be zero rated if it is tied to the initial construction of the building and the cladding is shown to be defective.</p><p>The Government announced on 10 February 2021 that it would fully fund the cost of replacing unsafe cladding for all leaseholders in residential buildings 18 metres and over in England. It was also announced that for low rise buildings between 11 metres and 18 metres, with a lower risk to safety, there will be new protection from the costs of cladding removal. This would be made through a long-term, low interest, Government-backed financing arrangement to pay for cladding removal, where it is needed.</p><p>VAT plays an important part in funding public services such as the NHS and education. Extending the zero-rate could carry a significant cost to the Exchequer, and this must be viewed in the context of about £50 billion of requests for relief from VAT since the EU referendum. The Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-01T14:33:50.277Z","http://data.parliament.uk/resources/1287124/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of removing VAT charges on building work to remove dangerous cladding for leaseholders that are not eligible for the Building Safety Fund.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154830"
"http://data.parliament.uk/resources/1285681","Treasury","false","2021-02-22","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>The devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy. The devolved administrations can implement their own levies should they choose to do so.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-22T09:54:06.183Z","http://data.parliament.uk/resources/1285681/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-10","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Secretary of State for Housing, Communities and Local Government's oral statement of 10 February 2021 on Building Safety, what the Barnett consequential will be for the (a) Welsh Government and (b) other devolved administrations.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","152537"
"http://data.parliament.uk/resources/1270762","Treasury","false","2020-12-21","<p>Homeowners who pay the higher rate of Stamp Duty Land Tax on purchases of additional property can receive a refund of the higher rate if they sell their old main residence within three years of the purchase. For most people, three years is enough time to sell a property.</p><p> </p><p>However, the Government recognises that there will sometimes be exceptional circumstances not in the control of the buyer or seller which mean that a previous main residence cannot be sold within three years. If someone purchased a new main residence on or after 1 January 2017, they may be eligible to apply for a refund if they were prevented from selling their previous main residence before the expiry of the three-year time limit owing to exceptional circumstances beyond their control. The previous main residence must be sold before HMRC will consider whether the circumstances are exceptional.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-21T14:49:07.307Z","http://data.parliament.uk/resources/1270762/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-14","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of suspending the time limit for the repayment of the stamp duty surcharge on second properties where the property sale has been delayed due to (a) cladding and (b) EWS1 issues.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","129148"
"http://data.parliament.uk/resources/1237518","Treasury","false","2020-10-01","<p>The Government recognises the importance of energy efficiency in tackling fuel poverty.</p><p> </p><p>Through the new £2 billion Green Homes Grant scheme announced by the Chancellor in July, homeowners and landlords across England, including in Bosworth, will be able to apply for vouchers to fund at least two thirds of the cost of upgrading the energy performance of their homes, up to £5,000. Low income households will be eligible for up to 100% government funding, up to £10,000.</p><p> </p><p>Leicestershire County Council also has the opportunity to bid for part of the £500m of the scheme that is being made available to local authorities to directly help low income households.</p><p> </p><p> </p><p>The scheme could support more than 100,000 green jobs, upgrade more than 600,000 homes, and save households hundreds of pounds a year on their energy bills. This is in addition to existing measures to support improvements in energy efficiency in the homes of those in fuel poverty, such as the Energy Company Obligation (ECO).</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-01T13:44:54.65Z","http://data.parliament.uk/resources/1237518/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-24","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what support he is making available to eradicate fuel poverty through the insulation of homes in Bosworth.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","95232"
"http://data.parliament.uk/resources/1229048","Treasury","false","2020-09-08","<p>The Government does not currently have any plans to relieve SDLT from owners of properties where cladding is replaced. The Government keeps all tax policy, including on SDLT, under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-08T15:25:04.83Z","http://data.parliament.uk/resources/1229048/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing stamp duty relief for owners of properties affected by the costs of cladding replacement and who are planning to sell up and buy a new home.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","82625"
"http://data.parliament.uk/resources/1227456","Treasury","false","2020-09-01","<p>Under current VAT rules, the installation of water and wind turbines is subject to the standard rate of VAT. However, the installation of other energy saving materials (ESMs) remains subject to the reduced rate of VAT when certain conditions are met.</p><p>Although there are no plans to extend the scope of the relief already in place, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","78743 ; 78744 ; 78745 ; 78900 ; 78901 ; 78902","2020-09-01T10:31:25.057Z","http://data.parliament.uk/resources/1227456/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he proposes to change the rate of VAT applied to insulation installed in dwellings and buildings used for a residential purpose.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","78899"
