"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674950","Department for Exiting the European Union","false","2017-01-23","<p>While the people of the UK have voted to leave the European Union, until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force, including the rights associated with accessing healthcare abroad.<br><br>Nothing has yet been decided on the future of the current reciprocal healthcare arrangements. The Government is considering the various options that may be available and it would be wrong to set out unilateral positions in advance of the negotiation process. At every step of these negotiations we will work to ensure the best outcome possible for the UK – this includes UK nationals living in other EU countries. <strong><br></strong></p>","Worcester","Mr Robin Walker","2017-01-23T14:36:00.647Z","http://data.parliament.uk/resources/674950/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-18","British Nationals Abroad: Health Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of leaving the EU on access to healthcare for UK nationals living in other EEA countries; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","60584"
"http://data.parliament.uk/resources/674951","Department for Exiting the European Union","false","2017-01-23","<p>We are determined to listen and talk to as many organisations, companies and institutions as possible.<br><br>We need to ensure that all views – including those of London’s elected bodies - are reflected in the British Government's analysis of the priorities and opportunities for the UK as it exits the European Union.<br><br>Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.<strong> <br></strong></p>","Worcester","Mr Robin Walker","2017-01-23T14:40:26.297Z","http://data.parliament.uk/resources/674951/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-18","Brexit: Greater London","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has met (a) the Mayor of London and (b) Assembly Members of the Greater London Authority to discuss priorities for London in negotiations for the UK leaving the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60705"
"http://data.parliament.uk/resources/674405","Department for Exiting the European Union","false","2017-01-23","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 300 staff, and is growing fast. As the Department is currently recruiting a large number of staff we do not currently hold a full data set, but diversity data will be published in due course in line with CS reporting requirements.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-23T14:50:20.797Z","http://data.parliament.uk/resources/674405/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Department for Exiting the European Union: Recruitment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff his Department has recruited since June 2016; what proportion of those staff identify as (a) female, (b) male and (c) another gender; what proportion of the total number of staff recruited identify as BAME; and what proportion of that total number has negotiation expertise.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","60283"
"http://data.parliament.uk/resources/674406","Department for Exiting the European Union","false","2017-01-20","<p>The Prime Minister has been clear that the current Customs Union arrangement with the EU would prevent us from negotiating our own comprehensive free trade agreements. But she was also clear that we want a customs agreement with the EU. ​</p><p>No final decisions about the UK's future customs arrangements with the EU has yet been taken. There are a number of aspects to this and our aim is to get the best possible deal in the negotiation. However, even where we currently apply customs requirements on trade with the rest of the world, it is not the case that every shipping container needs to be inspected at its port of entry into the UK.</p><p><strong><br></strong></p>","Worcester","Mr Robin Walker","2017-01-20T14:32:49.967Z","http://data.parliament.uk/resources/674406/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Shipping: Inspections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK withdrawal from the EU customs union would result in a requirement for every shipping container to be inspected at its port of entry into the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60275"
"http://data.parliament.uk/resources/674407","Department for Exiting the European Union","false","2017-01-20","<p>We want to have reached an agreement about our future partnership, which will cover issues such as fisheries, by the time the two-year Article 50 process has concluded.</p><p>We seek a new and equal partnership – between an independent, self-governing, Global Britain and our friends and allies in the EU. As we negotiate that partnership, we will be driven by some simple principles: we will provide as much certainty and clarity as we can at every stage.</p>","Worcester","Mr Robin Walker","2017-01-20T11:57:08.813Z","http://data.parliament.uk/resources/674407/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans for negotiations on fisheries to be conducted separately or within general Article 50 negotiations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","60267"
"http://data.parliament.uk/resources/674408","Department for Exiting the European Union","false","2017-01-20","<p>As the Prime Minister set out in her speech, one of the objectives for the negotiations ahead is to continue practical cooperation with the EU to tackle cross-border crime and to keep our people safe.</p><p><strong><br></strong>As part of the negotiations, we will discuss with the EU and Member States how best to continue cooperation on security, law enforcement and criminal justice.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-01-20T11:35:40.403Z","http://data.parliament.uk/resources/674408/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Eurojust and Europol: Membership","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on membership of (a) Europol, (b) Eurojust and (c) the European Arrest Warrant Scheme after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60274"
"http://data.parliament.uk/resources/674409","Department for Exiting the European Union","false","2017-01-20","<p>As part of the exit negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of aviation safety and standards. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T11:25:59.397Z","http://data.parliament.uk/resources/674409/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","European Aviation Safety Agency: Membership","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on membership of the European Aviation Safety Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60272"
"http://data.parliament.uk/resources/674410","Department for Exiting the European Union","false","2017-01-20","<p>As part of the exit negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of medicines regulation in the best interests of both the UK and the EU. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T11:31:49.923Z","http://data.parliament.uk/resources/674410/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","European Medicines Agency: Membership","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on membership of the European Medicines Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60273"
"http://data.parliament.uk/resources/674411","Department for Exiting the European Union","false","2017-01-20","<p>As the Prime Minister outlined in her speech on Monday 17 January, we will pursue a bold and ambitious Free Trade Agreement with the European Union that should allow for the freest possible trade in goods and services between Britain and the EU’s member states. It should give British companies the maximum freedom to trade with and operate within European markets – and let European businesses do the same in Britain.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T13:11:38.513Z","http://data.parliament.uk/resources/674411/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 December 2016 to Question 57205, whether the policy of the Government remains giving UK companies the maximum freedom to trade with and operate in the Single Market while letting European businesses do the same in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","60381"
"http://data.parliament.uk/resources/674412","Department for Exiting the European Union","false","2017-01-20","<p>We want Britain to have the greatest possible tariff and barrier-free trade in goods and services with our European neighbours and also to be able to negotiate our own trade agreements.</p><p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of data analysis covering the entirety of the UK economy. We are looking at over 50 sectors as well as cross-cutting regulatory issues. This will inform the UK's position for the upcoming negotiations with our EU partners.</p><p>As the Prime Minister has said, the government's plan for leaving the EU will be discussed at length. But as Parliament has also agreed, we will not publish anything that would undermine our ability to negotiate the best deal for Britain.</p><p><strong><br></strong></p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-01-20T12:53:31.833Z","http://data.parliament.uk/resources/674412/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his economic assessments of the different options for market access and trade to accompany the Government's plan for leaving the EU as set out by the Prime Minister in her speech at Lancaster House on 17 January 2017.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60422"
