"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101094","Department for Education","false","2014-11-03","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:16:46.0077816Z","http://data.parliament.uk/resources/101094/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, if she will reinstate references to child wellbeing in the Ofsted inspection framework.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211946"
"http://data.parliament.uk/resources/101102","Department for Education","false","2014-11-03","<p>The 16 to 19 Bursary Fund supports the most financially disadvantaged 16- to 19-year-olds and those young people who most need help with the costs of staying in education. Schools, colleges and providers are allocated funding from which they can make discretionary awards to young people who are facing genuine financial barriers to participating in education.</p><p> </p><p> </p><p> </p><p>In the annually updated guide published by the Education Funding Agency, institutions are advised that they should assess each student’s individual circumstances when deciding whether to award a discretionary bursary. The Government believes that institutions are best placed to decide which students face financial barriers to effective participation in education and institutions are free to determine the eligibility criteria they apply for discretionary bursary awards as well as the frequency and conditions of payments.</p><p> </p><p> </p><p> </p><p>If a student in financial difficulties believes that their personal circumstances have not been taken into account and as a result they are facing hardship, I would urge them to ask their institution to look again at their claim.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T14:00:24.7441267Z","http://data.parliament.uk/resources/101102/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, when considering a payment through the 16 to 19 Bursary Fund, whether the personal circumstances of a student undergoing financial hardship should be taken into account by a sixth form college.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211959"
"http://data.parliament.uk/resources/101103","Department for Education","false","2014-11-03","<p>The aim of the Pupil Premium is to raise the attainment of mainly economically disadvantaged pupils, which is why the funding is focused on those children who have been on free school meals at some point in the last six years.</p><p> </p><p> </p><p>There are no plans to extend the Pupil Premium to children who are educated at home. The Government respects the right of parents to choose how their children are educated, whether this is at home or in any of the institutions available to them. However, parents who choose to home educate their children must take responsibility for costs. Local authorities have the power to give assistance to parents who home school if they so choose.</p>","Yeovil","Mr David Laws","2014-11-03T13:54:35.7946064Z","http://data.parliament.uk/resources/101103/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the merits of extending the Pupil Premium to all children educated at home.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212017"
"http://data.parliament.uk/resources/101104","Department for Education","false","2014-11-03","<p>There are no plans to extend the Pupil Premium to children who are educated at home, or to children with either foetal alcohol spectrum disorder or other special needs. The aim of the Pupil Premium is to help schools close the attainment gap, with funding focused on those children who have been on free school meals at some point in the last six years.</p><p> </p><p> </p><p> </p><p>The Government respects the right of parents to choose how their children are educated, whether this is at home or in any of the institutions available to them. However, parents who choose to home educate their children must take responsibility for the costs.</p><p> </p><p> </p><p>Local authorities have the power to choose to give assistance to parents who home school. This can include providing support to children with special educational needs, whether or not they have a statement or Education, Health and Care (EHC) plan. The 0-25 SEND Code of Practice makes it clear that local authorities should work with parents and consider whether to provide support in the home to help the parents make suitable provision. Where an authority draws up a statement or EHC plan which ‘names’ home education as the right provision for the child then they must make any additional special educational provision set out by the statement or plan.</p>","Yeovil","Mr David Laws","2014-11-03T13:51:55.1681095Z","http://data.parliament.uk/resources/101104/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if she will extend the Pupil Premium to children who are educated at home and have (a) foetal alcohol spectrum disorder and (b) other special needs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212018"
"http://data.parliament.uk/resources/101105","Department for Education","false","2014-11-03","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Yeovil","Mr David Laws","2014-11-03T17:24:44.2088562Z","http://data.parliament.uk/resources/101105/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Schools: Suffolk","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted inspections were carried out in Suffolk local education authority area in (a) primary, (b) secondary, (c) straight-through, (d) nursery and (e) other schools in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211958"
"http://data.parliament.uk/resources/101106","Department for Education","false","2014-11-03","<p>The following table provides the number of science (by separate science subject), technology, engineering and mathematics teachers in service in publicly funded secondary schools in England in November of each year from 2011 to 2013: [1], [2]</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Subject [3]</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Physics</p></td><td><p>5,900</p></td><td><p>6,000</p></td><td><p>6,200</p></td></tr><tr><td><p>Chemistry</p></td><td><p>6,900</p></td><td><p>7,200</p></td><td><p>7,400</p></td></tr><tr><td><p>Biology</p></td><td><p>8,500</p></td><td><p>8,700</p></td><td><p>8,800</p></td></tr><tr><td><p>Combined/General Science</p></td><td><p>34,700</p></td><td><p>32,700</p></td><td><p>32,900</p></td></tr><tr><td><p>Other Sciences</p></td><td><p>2,800</p></td><td><p>2,400</p></td><td><p>2,400</p></td></tr><tr><td><p>Technology</p></td><td><p>14,800</p></td><td><p>13,800</p></td><td><p>13,400</p></td></tr><tr><td><p>Engineering</p></td><td><p>1,600</p></td><td><p>1,500</p></td><td><p>1,500</p></td></tr><tr><td><p>Mathematics</p></td><td><p>35,200</p></td><td><p>32,800</p></td><td><p>33,300</p></td></tr><tr><td colspan="4"><p><em>Source: School Workforce Census</em></p></td></tr></tbody></table><p> </p><p>[1] Figures are based on a large sample of over 70% of secondary schools.</p><p>[2] Figures are rounded to the nearest 100.</p><p>[3] Each teacher is counted once under each subject they teach.</p><p> </p><p> </p><p> </p><p>Information for Scotland, Wales and Northern Ireland is a matter for the respective devolved administrations.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:58:09.0956636Z","http://data.parliament.uk/resources/101106/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Teachers: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, how many teachers of science, technology, engineering and mathematics there were in UK secondary schools in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","212006"
"http://data.parliament.uk/resources/101108","Department for Education","false","2014-11-03","<p>The Department for Education has not entered into any private finance contracts.</p><p> </p><p>The Department has, however, approved 171 private finance schools contracts entered into by other bodies, such as local authorities. Details of these contracts are published online: <a href="http://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a></p><p> </p>","Yeovil","Mr David Laws","2014-11-03T16:13:38.9315581Z","http://data.parliament.uk/resources/101108/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212095"
"http://data.parliament.uk/resources/101363","Department for Education","false","2014-11-03","<p>Figures from the School Workforce Census of November 2013 show there were 12,800 black and minority ethnic teachers in publicly funded primary schools and 18,600 in publicly funded secondary schools in England; a total of 31,400 teachers (an increase from 25,900 in November 2010). This represents 6% of primary school teachers and 9% of all secondary school teachers. 7% of all teachers in primary and secondary schools in England come from black and other ethnic minority groups.</p>","Yeovil","Mr David Laws","2014-11-03T13:42:07.1046471Z","http://data.parliament.uk/resources/101363/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, how many black and minority ethnic teachers there are in state (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212173"
"http://data.parliament.uk/resources/101367","Department for Education","false","2014-11-03","<p>The following table provides the headcount number [1] and percentage of teachers without Qualified Teacher Status in publicly funded primary and secondary schools in (i) the North West and (ii) Warrington local authority in November 2013:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>PRIMARY SCHOOLS</strong></p></td><td><p><strong>Number of Teachers without Qualified Teacher Status</strong></p></td><td><p><strong>Total Number of Teachers</strong></p></td><td><p><strong>% Teachers without Qualified Teacher Status </strong></p></td></tr><tr><td><p>Warrington Local Authority</p></td><td><p>10</p></td><td><p>990</p></td><td><p>1.2</p></td></tr><tr><td><p>North West</p></td><td><p>440</p></td><td><p>31,470</p></td><td><p>1.4</p></td></tr><tr><td><p>ENGLAND</p></td><td><p>5,660</p></td><td><p>238,300</p></td><td><p>2.4</p></td></tr><tr><td><p><strong>SECONDARY SCHOOLS</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td><p>Warrington Local Authority</p></td><td><p>40</p></td><td><p>930</p></td><td><p>4.2</p></td></tr><tr><td><p>North West</p></td><td><p>840</p></td><td><p>29,830</p></td><td><p>2.8</p></td></tr><tr><td><p>ENGLAND</p></td><td><p>11,770</p></td><td><p>227,960</p></td><td><p>5.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>These figures are based on data from the School Workforce Census, published online at: <a href="http://www.gov.uk/government/statistics/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/statistics/school-workforce-in-england-november-2013</a></p><p> </p><p> </p><p>[1] Differs from the published national figure as the table does not include an estimate of unqualified teachers in those schools who did not make a School Workforce Census return.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T14:02:56.2320624Z","http://data.parliament.uk/resources/101367/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: North West","1","House of Commons","To ask the Secretary of State for Education, how many people without a recognised teaching qualification are employed as teachers in (a) primary and (b) secondary schools in (i) the north west and (ii) Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212264"
"http://data.parliament.uk/resources/101369","Department for Education","false","2014-11-03","<p>The following table provides the number of teachers who were awarded age, ill-health and premature retirement benefits from the Teachers’ Pensions Scheme in 2012-13 and whose last recorded service was in a publicly funded school in England.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Age retirements</p></td><td><p>9,970</p></td></tr><tr><td><p>Ill health retirements</p></td><td><p>440</p></td></tr><tr><td><p>Premature retirements [1]</p></td><td><p>8,190</p></td></tr><tr><td><p>Total</p></td><td><p>18,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Teachers’ Pensioner Statistical System.</p><p> </p><p> </p><p> </p><p>Figures are provisional and are rounded to the nearest 10.</p><p> </p><p> </p><p>[1] Includes premature and actuarially reduced awards of pension benefits.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:31:26.3694618Z","http://data.parliament.uk/resources/101369/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Retirement","1","House of Commons","To ask the Secretary of State for Education, how many teachers retired (a) due to age, (b) due to health problems and (c) prematurely from publicly-funded schools in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212177"
