"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000277","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000277/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:11.027Z","2018-11-02T15:27:21.665Z","Tobacco: Licensing","1","true","187384","House of Commons","57","true","House of Commons","2018-11-12T17:18:59.467Z","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187384",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187384","1","Ordinary"
"http://data.parliament.uk/resources/1000277","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000277/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:11.027Z","2018-11-12T17:50:04.452Z","Tobacco: Licensing","1","true","187384","House of Commons","57","true","House of Commons","2018-11-12T17:18:59.467Z","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187384","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187384","1","Ordinary"
"http://data.parliament.uk/resources/1000279","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000279/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:15.327Z","2018-11-02T15:27:26.083Z","Smoking: Barnsley","1","true","187385","House of Commons","57","true","House of Commons","2018-11-12T17:19:44.95Z","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187385",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187385","1","Ordinary"
"http://data.parliament.uk/resources/1000279","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000279/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:15.327Z","2018-11-12T17:51:04.566Z","Smoking: Barnsley","1","true","187385","House of Commons","57","true","House of Commons","2018-11-12T17:19:44.95Z","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187385","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187385","1","Ordinary"
"http://data.parliament.uk/resources/1002081","2018-11-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1002081/answer","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2018-11-05","2018-11-05","2018-11-05T22:21:55.513Z","2018-11-05T22:41:03.379Z","Neuromuscular Disorders: Leicester","1","true","188000","House of Commons","57","true","House of Commons","2018-11-14T11:17:38.533Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the provision of  respiratory physiotherapy for (a) children and (b) adults with muscular dystrophy and neuromuscular conditions provided by (i) Leicester City Clinical Commissioning Group and (ii) University Hospitals of Leicester NHS Trust.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 188000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188000","1","Ordinary"
"http://data.parliament.uk/resources/1002081","2018-11-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1002081/answer","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2018-11-05","2018-11-05","2018-11-05T22:21:55.513Z","2018-11-14T11:49:01.855Z","Neuromuscular Disorders: Leicester","1","true","188000","House of Commons","57","true","House of Commons","2018-11-14T11:17:38.533Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the provision of  respiratory physiotherapy for (a) children and (b) adults with muscular dystrophy and neuromuscular conditions provided by (i) Leicester City Clinical Commissioning Group and (ii) University Hospitals of Leicester NHS Trust.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 188000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188000","1","Ordinary"
"http://data.parliament.uk/resources/1008477","2018-11-21","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008477/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-16","2018-11-16","2018-11-16T15:26:00.423Z","2018-11-16T15:37:11.418Z","Gambling: Rehabilitation","1","true","192126","House of Commons","57","true","House of Commons","2018-11-21T14:34:06.687Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 192126",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192126","1","NamedDay"
"http://data.parliament.uk/resources/1008477","2018-11-21","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008477/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-16","2018-11-16","2018-11-16T15:26:00.423Z","2018-11-21T15:06:04.695Z","Gambling: Rehabilitation","1","true","192126","House of Commons","57","true","House of Commons","2018-11-21T14:34:06.687Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 192126","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192126","1","NamedDay"
"http://data.parliament.uk/resources/1015359","2018-11-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015359/answer","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2018-11-27","2018-11-27","2018-11-27T19:54:48.937Z","2018-11-27T20:05:14.866Z","Diabetes","1","true","196310","House of Commons","57","true","House of Commons","2018-12-05T16:28:57.287Z","To ask the Secretary of State for Health and Social Care, how much additional funding announced in Budget 2018 has been allocated to the prevention of Type 2 diabetes.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 196310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196310","1","Ordinary"
"http://data.parliament.uk/resources/1015359","2018-11-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015359/answer","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2018-11-27","2018-11-27","2018-11-27T19:54:48.937Z","2018-12-05T16:59:02.294Z","Diabetes","1","true","196310","House of Commons","57","true","House of Commons","2018-12-05T16:28:57.287Z","To ask the Secretary of State for Health and Social Care, how much additional funding announced in Budget 2018 has been allocated to the prevention of Type 2 diabetes.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 196310","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196310","1","Ordinary"
