"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731687","Department for Transport","false","2017-06-29","<p>The eligibility criteria for renting a vehicle, beyond the requirement to hold an appropriate licence, is set by vehicle hire companies. Additional eligibility criteria, such as age restrictions and minimum driving experience, can be set as part of the rental agreement.</p><p><strong> </strong></p><p>In light of recent events, the Department for Transport are working with partners from across Government, the police, the security services and industry to explore what more can be done to prevent the malicious use of hire vehicles.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T11:32:29.167Z","http://data.parliament.uk/resources/731687/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to change the eligibility criteria for people seeking to rent large cars, vans and HGVs.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","836"
"http://data.parliament.uk/resources/731699","Department for Transport","false","2017-06-27","<p>We already require operators for new franchises to actively promote passengers’ awareness of their rights and to make the claims process swift and simple, including through the introduction of new technology.</p><p> </p><p>We are also working with existing train operating companies to ensure that passengers’ awareness of the compensation they may be entitled to is increased and to make it as easy as possible to claim.</p><p> </p><p>Some train operating companies have already introduced fully automated compensation and the Department has been working with others who are planning to do so.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T12:20:52.427Z","http://data.parliament.uk/resources/731699/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Train Operating Companies: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to encourage train operating companies to introduce automatic compensation payments on delayed services; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","633"
"http://data.parliament.uk/resources/731745","Department for Transport","false","2017-06-30","<p>The Department for Transport is working closely with the Welsh Government and Transport for Wales to ensure that improvements are secured in the next Wales &amp; Borders franchise for passengers using Neston and other stations on the Wrexham to Bidston route. The Secretary of State has no current plans to visit Neston station.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-30T10:25:05.533Z","http://data.parliament.uk/resources/731745/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Neston Station","1","House of Commons","To ask the Secretary of State for Transport, if he has any plans to visit Neston train station.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","616"
"http://data.parliament.uk/resources/731819","Department for Transport","false","2017-06-27","<p>It is up to the Rail Industry to deliver a timetable that provides passengers with the performance they expect, whilst maintaining safety. Peak services are timetabled to ensure there is sufficient gap between trains to allow passengers to clear platforms and concourse. Note that due to the track and platform layout at Victoria, there is a limit to the number of trains that can arrive in a short space of time at platforms 15-19.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T12:51:11.86Z","http://data.parliament.uk/resources/731819/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) delays and (b) knock-on delays caused to Southern services at peak time due to holding trains to prevent simultaneous arrivals on platforms 15-19 at London Victoria station.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","850"
"http://data.parliament.uk/resources/731820","Department for Transport","false","2017-06-27","<p>Network Rail are working on a programme of improvements across the station including additional electronic signage, mobility assistance, additional seating and new information pods. Network Rail are also working with the Department on long term plans to improve passenger flows and reduce peak time crowding.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T12:56:15.177Z","http://data.parliament.uk/resources/731820/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Victoria Station: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps (a) his Department and (b) Network Rail are taking to ease peak-time overcrowding for Brighton Main Line passengers on platforms 15-19 at London Victoria.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","851"
"http://data.parliament.uk/resources/731856","Department for Transport","false","2017-06-27","<p>The Government’s Cycling and Walking Investment Strategy (published April 2017) includes funding of £1.2 billion from 2016-21 to support our ambition to make cycling and walking the natural choice for shorter journeys in every urban and rural community in England.</p><p> </p><p>In addition to the £1.2 billion highlighted in the Strategy, funding is also available to small towns and rural areas from local authority programmes, some other government programmes such as Sport England and Public Health England, and the most recent allocations from the Local Growth Fund.</p>","Hereford and South Herefordshire","Jesse Norman","777","2017-06-27T12:26:19.91Z","http://data.parliament.uk/resources/731856/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a new funding stream to encourage cycling in small towns and rural areas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","775"
"http://data.parliament.uk/resources/731857","Department for Transport","false","2017-06-27","<p>The Government’s Cycling and Walking Investment Strategy (published April 2017) includes funding of £1.2 billion from 2016-21 to support our ambition to make cycling and walking the natural choice for shorter journeys in every urban and rural community in England.</p><p> </p><p>Since 2010, rural local authorities have benefited from funding for sustainable forms of transport, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Additionally, from 2013-15 the Department for Transport (DfT) provided £17million to benefit rural areas by improving cycling infrastructure in and around national parks. Details of the areas where DfT funding has been allocated can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a></p><p> </p><p>Cheshire East council has benefited from the following DfT investment since 2010 which will help to encourage cycling:</p><table><tbody><tr><td><p><strong>Funding programme</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>Duration</strong></p></td></tr><tr><td><p>Local Sustainable Transport Fund</p></td><td><p>3.059</p></td><td><p>2011-15</p></td></tr><tr><td><p>Sustainable Travel Transition Year</p></td><td><p>0.35</p></td><td><p>2016-17</p></td></tr><tr><td><p>Bikeability (national cycling training)</p></td><td><p>0.967</p></td><td><p>2010-17</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T12:32:52.337Z","http://data.parliament.uk/resources/731857/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has made available for cycling in (a) rural areas and (b) Cheshire East since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","776"
"http://data.parliament.uk/resources/731858","Department for Transport","false","2017-06-27","<p>The Government’s Cycling and Walking Investment Strategy (published April 2017) includes funding of £1.2 billion from 2016-21 to support our ambition to make cycling and walking the natural choice for shorter journeys in every urban and rural community in England.</p><p> </p><p>In addition to the £1.2 billion highlighted in the Strategy, funding is also available to small towns and rural areas from local authority programmes, some other government programmes such as Sport England and Public Health England, and the most recent allocations from the Local Growth Fund.</p>","Hereford and South Herefordshire","Jesse Norman","775","2017-06-27T12:26:19.863Z","http://data.parliament.uk/resources/731858/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what sources of funding are available to small towns and rural areas to fund new cycling infrastructure.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","777"
"http://data.parliament.uk/resources/731945","Department for Transport","false","2017-06-27","<p>These proposals are part of a consultation; no final decisions have been made. We are currently consulting passengers for their views on future Southeastern train services. In the consultation we provided an example to demonstrate how a reduction of London termini could operate to deliver a more reliable service. As with any other consultation, if a large majority of consultees support or oppose one option over another, that will carry significant weight in deciding how to proceed, and in developing the specification for the next operator.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T14:01:00.087Z","http://data.parliament.uk/resources/731945/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Bexleyheath Line","1","House of Commons","To ask the Secretary of State for Transport, if he will halt the proposals contained in the future of Southeastern Trains Franchise consultation to cut trains on the Bexleyheath line to Charing Cross and Victoria stations; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","846"
"http://data.parliament.uk/resources/731973","Department for Transport","false","2017-06-28","<p>Location by location assessments of all possible line closures are generally not conducted as they would require a significant number of variables and assumptions. An estimate in this specific instance has therefore not been made. The industry focuses on developing robust contingency planning processes to minimise the impact to the customer in the event of a disruption.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-28T14:40:21.76Z","http://data.parliament.uk/resources/731973/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Northern: Closures","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential costs of closure of the Northern rail line from Sheffield to Worksop in the event of a fire at the abandoned waste recycling site at Sandy Lane, Worksop.","false","Biography information for Lord Mann","Bassetlaw","John Mann","598"
