"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758996","Department for International Development","false","2017-09-15","<p>The Department for International Development has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart","9969","2017-09-15T14:45:08.097Z","http://data.parliament.uk/resources/758996/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-08","Department for International Development: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9682"
"http://data.parliament.uk/resources/758997","Department for International Development","false","2017-09-13","<p>The Prime Minister has made available £32million to support those affected by Hurricane Irma and a cross-Government response has been stood up. DFID has sent more than 40 metric tonnes of UKaid to the region including thousands of shelter kits and of solar lanterns. Nine tonnes of food and water have been procured and are being transported to Anguilla. More supplies will be arriving throughout the month. We are also working with the Overseas Territories institutions to understand how we will move from disaster response to early recovery and long-term reconstruction. The Government will continue to do all it can to support those affected.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-13T15:52:52.687Z","http://data.parliament.uk/resources/758997/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-08","Anguilla: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to match the humantiarian assistance provided by the French Government to the people of St Barts, St Martin and Guadeloupe in providing emergency assistance and reconstruction funds to the people of the British Overseas Territory of Anguilla.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","9668"
"http://data.parliament.uk/resources/758798","Department for International Development","false","2017-09-12","<p>The amount of UK Official Development Assistance (ODA) spent on humanitarian assistance in each of the last 5 years is set out in the table below. In line with the OECD Development Assistance Committee (DAC) classification, this includes expenditure on emergency response, reconstruction relief and rehabilitation, and disaster prevention and preparedness.</p><p>This expenditure covers humanitarian support overseas to both refugees and non-refugees. Detailed data is not collected to separately identify expenditure overseas solely on refugees.</p><p> </p><p>UK Official Development Assistance (ODA) for Humanitarian Assistance and support to refugees 2010 -2015, £ million</p><table><tbody><tr><td colspan="5"><p> </p></td></tr><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Humanitarian Assistance<sup>1,3</sup></p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="2"><p>Total (£ million)</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2011</p></td><td colspan="2"><p>639</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2012</p></td><td colspan="2"><p>558</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2013</p></td><td colspan="2"><p>1,005</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2014</p></td><td colspan="2"><p>1,347</p></td><td colspan="9"><p> </p></td></tr><tr><td><p>2015</p></td><td colspan="2"><p>1,496</p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="9"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>Information on total UK ODA is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf</a>.</p><p> </p><p>Source: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf" target="_blank">Statistics on International Development</a></p><p>Table notes:</p><p>1.The definition for humanitarian assistance and support to refugees in the UK is set internationally by the OECD DAC.</p><p>2.Covering basic costs only for the first year of stay in the UK.</p><p>3.The figures for humanitarian assistance and refugee costs cover UK bilateral and multilateral aid.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T16:50:52.777Z","http://data.parliament.uk/resources/758798/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the international aid budget has been spent on (a) disaster relief and (b) refugee assistance in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9385"
"http://data.parliament.uk/resources/758799","Department for International Development","false","2017-09-12","<p>The Prime Minister has made available £32million to support those affected by Hurricane Irma and a cross-Government response has been stood up. DFID has sent more than 40 metric tonnes of UKaid to the region including thousands of shelter kits and of solar lanterns. More supplies will be arriving throughout the month. We are also working with the Overseas Territories institutions to understand how we will move from disaster response to early recovery and long-term reconstruction. The Government will continue to do all it can to support those affected. Further details of our work are available on our website <a href="https://www.gov.uk/government/organisations/department-for-international-development" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development</a></p>","North East Bedfordshire","Alistair Burt",,"2017-09-12T16:58:39.033Z","http://data.parliament.uk/resources/758799/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support those affected by Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9567"
"http://data.parliament.uk/resources/758800","Department for International Development","false","2017-09-12","<p>Government Ministers are in daily contact with the Governors of the Overseas Territories affected by Hurricane Irma as well as with our partners in the region. We are coordinating closely on needs assessments and getting UKaid in affected areas.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-12T17:16:21.287Z","http://data.parliament.uk/resources/758800/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts in the Overseas Territories and other Caribbean states on the humanitarian response to Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9568"
"http://data.parliament.uk/resources/758801","Department for International Development","false","2017-09-12","<p>The Secretary of State for International Development spoke to her US counterpart Mark Andrew Green on 11<sup>th</sup> September and our teams are coordinating closely on the response effort to territories and states affected by Hurricane Irma.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-09-12T17:14:04.587Z","http://data.parliament.uk/resources/758801/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterpart in the US on the provision of humanitarian assistance to those territories and states affected by Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9569"
"http://data.parliament.uk/resources/758802","Department for International Development","false","2017-09-12","<p>The Department for International Development (DFID) has a robust process in place for reporting and managing all whistleblowing concerns. This process was recently refreshed to ensure it remains in line with Cabinet Office standards and recommended best practice. The process is managed independently by DFID’s internal audit department and has been designed to give confidence to all stakeholders to raise concerns, in line with the open and transparent culture that DFID has sought to create.</p><p>The whistleblowing reporting process is set out clearly on DFID’s external website (<a href="https://www.gov.uk/government/organisations/department-for-international-development/about#reporting-fraud" target="_blank">Reporting Fraud</a>) and in more detail within the department’s internal intranet, accessible by all staff. DFID has made civil service e-learning on fraud modules mandatory for all staff and has embedded fraud awareness components across many of its core training interventions. DFID has appointed a dedicated fraud resource across the department’s country office network to support staff on an on-going basis and keep the profile of whistleblowing high.</p><p>In additional to the regular awareness raising activities undertaken, DFID played an active role in publicising the cross civil service whistleblowing awareness week in 2016 and will do so again during September 2017.</p>","Penrith and The Border","Rory Stewart",,"2017-09-12T14:39:46.967Z","http://data.parliament.uk/resources/758802/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-07","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote whistleblowing in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9419"
"http://data.parliament.uk/resources/758803","Department for International Development","false","2017-09-13","<p>The detailed plans of how these funds are going to be spent will be published on DFID department’s website once suitable implementing partners are appointed. Further details of these announcements can be found in my press releases of 31 August 2017 on modern slavery and on 30 August 2017 on humanitarian support.</p>","Witham","Priti Patel",,"2017-09-13T10:57:12.86Z","http://data.parliament.uk/resources/758803/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish a breakdown of new funding for Nigeria announced in August 2017.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9584"
"http://data.parliament.uk/resources/758804","Department for International Development","false","2017-09-13","<p>DFID’s In the News webpage is maintained by the existing Press Office team as part of their regular duties. There is no dedicated resource required.</p>","Witham","Priti Patel",,"2017-09-13T10:56:12.76Z","http://data.parliament.uk/resources/758804/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","Department for International Development: Internet","1","House of Commons","To ask the Secretary of State for International Development, what the cost including for staff of maintaining her Department's In the News webpage is annually.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9582"
"http://data.parliament.uk/resources/758805","Department for International Development","false","2017-09-13","<p>The 2016 Multilateral Development Review included a comprehensive assessment of every UN agency receiving more than £1 million of annual core funding from DFID.</p><p>We continue to actively monitor UN Agency performance through our membership of their Governing Boards and analysis of their results data. We are clear that where agencies consistently fail to meet our high standards, their funding is at risk. The UK is pushing hard for the UN development system to change so that it is better prepared for the challenges of the 21st Century; future funding will be linked to progress on reform.</p>","Witham","Priti Patel",,"2017-09-13T10:56:40.073Z","http://data.parliament.uk/resources/758805/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","UN Agencies: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to review her Department's financial contribution to any UN agencies.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9583"
