"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101372","Department for Education","false","2014-11-03","<p>The Department for Education does not hold the specific data requested. However, the scheme administrator for the Teachers’ Pension Scheme (TPS) holds data on the number of individuals who have participated in the scheme in the past but are now deferred (have ceased to be in pensionable service but have not yet accessed benefits).</p><p> </p><p> </p><p> </p><p>While the TPS data includes teachers whose last recorded service was in a publicly funded school in England, it also covers those whose last service was in Wales or in other establishments covered by the Scheme (for example further and higher education establishments). I have asked the TPS administrator to provide a breakdown of the data on deferred members that excludes those whose last service was in Wales, or in a non-publicly-funded school sector establishment, or where the member reached their normal pension age by 2012, and will place a copy of the final results in the library of the House.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T13:14:06.4255376Z","http://data.parliament.uk/resources/101372/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Termination of Employment","1","House of Commons","To ask the Secretary of State for Education, how many teachers are no longer in service in the English publicly-funded schools sector and did not receive a pension in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212180"
"http://data.parliament.uk/resources/101252","Foreign and Commonwealth Office","false","2014-10-28","I have discussed the debate with senior Israeli and Palestinian officials. I reiterated that we share Parliament’s commitment to recognising a Palestinian State as a contribution to a negotiated two state solution, at a time most helpful to the peace process. The UK is a long-standing supporter of seeing a sovereign, democratic and viable Palestinian State - living in peace and security, alongside Israel.","Bournemouth East","Mr Tobias Ellwood",,"2014-10-28T14:58:37.3667838Z","http://data.parliament.uk/resources/101252/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take in response to the decision of the House on 13 October 2014 in respect of recognition of Palestine.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","905707"
"http://data.parliament.uk/resources/93355","Ministry of Justice","false","2014-10-17","<p /> <p>The National Offender Management Service's central accounting system has a single accounting code for Public Sector prisoners' earnings. It does not separately identify unemployment pay or details of the number of prisoners in receipt of such payments.</p><p>To obtain this information for both public and private prisons would require us to examine individual prisoner employment records from each establishment to establish those who are in receipt of unemployment pay last week, month and year and this would be a significant exercise and could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","210452","2014-10-17T13:49:27.0640382Z","http://data.parliament.uk/resources/93355/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","Prisoners: Pay","1","House of Commons","To ask the Secretary of State for Justice, how much was paid in unemployment pay to offenders in each prison in England Wales under paragraph 2.2.1 of Prison Service Order 4460 in the latest (a) week, (b) month and (c) year for which data is available.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210451"
"http://data.parliament.uk/resources/93356","Ministry of Justice","false","2014-10-20","<p /> <p>I refer the hon. Member to a previous answer of 4 September 2014 to question 207330, <em>Official Report, </em>column 316W.</p><p> </p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140904/text/140904w0001.htm#14090443000651" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140904/text/140904w0001.htm#14090443000651</a></p>","South West Bedfordshire","Andrew Selous",,"2014-10-20T08:57:01.92526Z","http://data.parliament.uk/resources/93356/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","National Offender Management Service","1","House of Commons","To ask the Secretary of State for Justice, how much NOMS has spent on subsidising its retail canteen service contract in each year since 2010.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210431"
"http://data.parliament.uk/resources/93357","Ministry of Justice","false","2014-10-17","<p>The National Offender Management Service's central accounting system has a single accounting code for Public Sector prisoners' earnings. It does not separately identify unemployment pay or details of the number of prisoners in receipt of such payments.</p><p>To obtain this information for both public and private prisons would require us to examine individual prisoner employment records from each establishment to establish those who are in receipt of unemployment pay last week, month and year and this would be a significant exercise and could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","210451","2014-10-17T13:49:27.1452362Z","http://data.parliament.uk/resources/93357/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","Prisoners: Pay","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each prison in England and Wales were eligible for unemployment pay under paragraph 2.2.1 of Prison Service Order 4460 in the latest (a) week, (b) month and (c) year for which data is available.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210452"
"http://data.parliament.uk/resources/93358","Ministry of Justice","false","2014-10-22","<p /> <p>I refer the Honourable Member to my response of 21 October to his earlier question (207329) on this subject: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=230&amp;dept=54&amp;uin=207329" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=230&amp;dept=54&amp;uin=207329</a></p><p> </p><p>I am sorry for the delay in replying.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-22T16:55:58.3342808Z","http://data.parliament.uk/resources/93358/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","Prisons: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners were working in industrial activity in each public sector prison in England and Wales in each year since 2010-11.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210453"
"http://data.parliament.uk/resources/93359","Ministry of Justice","false","2014-10-20","<p /> <p>I refer the hon Member to the reply I gave, the Member for Exeter on 4 September 2014, Official report, column 319W.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-20T08:26:12.9014404Z","http://data.parliament.uk/resources/93359/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners with determinate sentences with more than two years to serve until their earliest release date were moved to open prisons in (a) 2013-14, (b) 2012-13 and (c) 2011-12.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210430"
"http://data.parliament.uk/resources/90717","Department of Health","false","2014-09-10","<p> </p><p>There are currently no plans to institute an awards scheme to recognise best practice among doctors who deliver training to medical students. However, the General Medical Council has established a phased process for implementing arrangements for recognising trainers in medical training. All trainers in four specific roles will be fully recognised by 31 July 2016.</p><p> </p><p> </p><p> </p><p>The arrangements relate to:</p><p> </p><p> </p><p> </p><p>- named educational supervisors in postgraduate training;</p><p> </p><p>- named clinical supervisors in postgraduate training;</p><p> </p><p>- lead coordinators of undergraduate training at each local education provider; and</p><p> </p><p>- doctors responsible for overseeing students’ educational progress for each medical school.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-10T13:02:23.1179599Z","http://data.parliament.uk/resources/90717/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, if he will institute an awards scheme to recognise best practice among doctors who deliver training to medical students.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208322"
"http://data.parliament.uk/resources/90718","Department of Health","false","2014-09-09","<p>Health Education England (HEE) is the special health authority established by the Government to promote high quality education and training for the current and future National Health Service workforce backed by a near £5 billion annual budget.</p><p>HEE have advised that responsibility for the development and organisation of placements for undergraduate medical students rests with individual medical schools, including those placements in GP practices. These are all negotiated locally to ensure high quality education programmes. HEE supports moves to increase opportunities for more students and trainees to obtain experience in GP practices.</p><p>Additionally, HEE has been mandated to ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-09T15:01:07.0108013Z","http://data.parliament.uk/resources/90718/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the number of places for medical students to undertake training in GP practices.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208308"
"http://data.parliament.uk/resources/90793","Wales Office","false","2014-09-09","<p> </p><p>The Wales Office did not purchase any televisions in 2013 or 2014 to date.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-09-09T14:24:24.0170114Z","http://data.parliament.uk/resources/90793/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-09-04","Television","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208324"
