"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145033","Treasury","false","2019-09-09","<p>The government is delivering its commitment to hypothecate English Vehicle Excise Duty to roads spending, and has announced that the National Roads Fund will be £28.8 billion between 2020-25. From this, we expect £25.3 billion to be spent on the Road Investment Strategy 2, which will repair, renew and enhance the Strategic Road Network. The remaining £3.5 billion will be spent on local roads, with major structural renewals eligible for funding.</p><p> </p><p>On top of this, we have allocated £6.6 billion between 2015 and 2021 to local highway authorities in England, outside London, for highways maintenance.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T15:26:05Z","http://data.parliament.uk/resources/1145033/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate a fixed proportion of road tax receipts for the repair of roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287534"
"http://data.parliament.uk/resources/1145034","Treasury","false","2019-09-09","<p>Fuel Duty receipts are collected for the consolidated fund. However, all English Vehicle Excise Duty revenues will be set aside for the £28.8bn National Roads Fund from 2020 to provide long term certainty for roads investment.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T15:23:59.97Z","http://data.parliament.uk/resources/1145034/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate a fixed proportion of fuel duty receipts for the repair of roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287535"
"http://data.parliament.uk/resources/1144600","Treasury","false","2019-09-09","<p>The Government is responsible for setting legal minimum wage floors which protect vulnerable low paid workers. We are proud to have introduced The National Living Wage, which increased again in April to £8.21. We commend employers who pay more when they can afford to do so.</p><p> </p><p>The Government keeps the tax system under review, and since 2010 has taken a range of actions to support small businesses.</p><p> </p><p>The corporation tax rate has been lowered from 19%, businesses have been entitled to the Employment Allowance, 100% Small Business Rate Relief has been made permanent and the Government has doubled the rateable value threshold for 100% relief, meaning more than 675,000 of the smallest businesses do not pay business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T15:07:35.433Z","http://data.parliament.uk/resources/1144600/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Small Businesses: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce tax relief to small businesses to encourage those businesses to pay the living wage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286751"
"http://data.parliament.uk/resources/1144601","Treasury","false","2019-09-09","<p>Where an individual meets the conditions for requesting a refund of the higher rates of Stamp Duty Land Tax, following the sale of their previous main residence, they must do so within a prescribed time limit.</p><p> </p><p>If an individual’s refund is delayed by an HMRC technical issue, the individual would need to include information and evidence about that issue so that HMRC can consider those circumstances.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T15:07:53.9Z","http://data.parliament.uk/resources/1144601/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Stamp Duty Land Tax: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, whether a refund for higher stamp duty after the sale of a principle home will be granted in the event that the deadline for reclaiming stamp duty has passed due to technical issues at HMRC.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286752"
"http://data.parliament.uk/resources/1144657","Treasury","false","2019-09-09","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T15:09:36.297Z","http://data.parliament.uk/resources/1144657/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ask the Chief Executive of HMRC to hold discussions with the Chief Executive of the Roadchef Employee Benefits Trust on a resolution to the current dispute with that organisation.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","286683"
"http://data.parliament.uk/resources/1144731","Treasury","false","2019-09-09","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T15:09:58.453Z","http://data.parliament.uk/resources/1144731/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress has been made in resolving the dispute between the HMRC and the Roadchef Employee Benefits Trust; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286613"
"http://data.parliament.uk/resources/1144866","Treasury","false","2019-09-09","<p>Members of net pay pension schemes receive tax relief on their pension contributions at their marginal rate as these contributions are deducted before tax is calculated. Those individuals with income below the personal tax threshold do not pay tax.</p><p> </p><p>Members of relief at source pension schemes, however, receive a 20% basic rate top up on their pension contribution, even though they do not pay tax.</p><p> </p><p>The Economic Secretary to the Treasury provided the Work and Pensions committee an estimate of the cost of providing the same type of top-up as exist for those in relief at source scheme to those in net pay schemes. This estimate was around £100m per tax year.</p>",,"The Earl of Courtown",,"2019-09-09T15:42:07.7Z","http://data.parliament.uk/resources/1144866/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of tax relief forgone in net pay pension schemes by workers earning below the personal tax threshold while contributing to workplace pensions in the past three tax years.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL17700"
"http://data.parliament.uk/resources/1144065","Treasury","false","2019-09-09","<p>Business rates currently raise £25 billion per year in England, and are an important source of funding for key local services such as adult social care and children’s services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016, and respondents agreed that property based taxes were easy to collect, difficult to avoid, relatively stable and clearly linked with local authority spending.</p><p> </p><p>In line with stakeholder responses, the Government therefore decided to keep business rates as a property tax.</p>",,"The Earl of Courtown",,"2019-09-09T15:38:36.067Z","http://data.parliament.uk/resources/1144065/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the effectiveness, and (2) the fairness of the current system of business rates; and what plans they have to change the current system.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17553"
"http://data.parliament.uk/resources/1144066","Treasury","false","2019-09-09","<p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. The Government’s Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000 and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>",,"The Earl of Courtown",,"2019-09-09T15:40:28.663Z","http://data.parliament.uk/resources/1144066/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Non-domestic Rates: Retail Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the 25 per cent contribution that the retail sector currently makes to business rates receipts.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17554"
"http://data.parliament.uk/resources/1144130","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>",,"The Earl of Courtown","HL17619 ; HL17620 ; HL17621 ; HL17622 ; HL17623","2019-09-09T15:37:27.003Z","http://data.parliament.uk/resources/1144130/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the detailed implementation strategy that has been prepared, as a result of the Knowledge Assets Implementation Study, for ministers in (1) Her Majesty's Treasury, (2) the Department for Business, Energy and Industrial Strategy, and (3) the Cabinet Office.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17618"
