"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715294","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>This Government is committed to tackling homelessness. We are investing over £1.2 billion in the Homelessness Prevention Grant over three years to help councils prevent homelessness and provide temporary accommodation, including a £109 million top-up announced at Autumn Statement for 2024/25.</p><p>The Local Authority Housing Fund enables councils in England to buy or build housing stock to obtain better quality temporary accommodation for those owed a homelessness duty and provide a lasting affordable housing asset for the future. We recently announced a third round of funding, bringing the total funding to £1.2 billion.</p>","Kensington","Felicity Buchan",,"2024-05-13T13:44:43.873Z","http://data.parliament.uk/resources/1715294/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's statistics entitled Statutory homelessness in England: October to December 2023, published on 30 April 2024, what steps his Department is taking to (a) help prevent more households being forced into temporary accommodation and (b) financially support local authorities facing an increase demand for temporary accomodation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","24539"
"http://data.parliament.uk/resources/1713567","Department for Levelling Up, Housing and Communities","false","2024-05-01","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-22/23003" target="_blank">23003</a> on 30 April 2024.</p>","Kensington","Felicity Buchan",,"2024-05-01T12:36:46.23Z","http://data.parliament.uk/resources/1713567/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-24","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help reduce the number of families living in temporary accommodation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23548"
"http://data.parliament.uk/resources/1692701","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The department’s temporary accommodation statistics are classified as accredited official statistics by the Office for National Statistics.</p>","Kensington","Felicity Buchan",,"2024-03-07T14:56:16.05Z","http://data.parliament.uk/resources/1692701/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-29","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he make an assessment of the adequacy of his Department's data collection on the number of households in emergency temporary accommodation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","16406"
"http://data.parliament.uk/resources/1692439","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>Annual Statutory homelessness statistics (2021-22 and 2022-23) are publicly available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhomelessness-statistics&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Ce2bd64316fbb4b7a2a5808dc3b798f15%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638450640473615263%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=PVkDPBYMsCHOyNrCikI3NvodmC1cGt3kPtzq8zXJ3jA%3D&amp;reserved=0" target="_blank">Homelessness statistics</a> and include data on the length of time households spent in temporary accommodation.</p>","Kensington","Felicity Buchan",,"2024-03-04T16:25:07.557Z","http://data.parliament.uk/resources/1692439/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-28","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the average length of time was that (a) families and (b) individual people spent in temporary accommodation in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","16210"
"http://data.parliament.uk/resources/1692559","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>Local authorities procure temporary accommodation from a range of sources, including council-owned stock, from housing associations, and from private landlords, and must ensure it is suitable.</p><p>Government has an ambition to increase quality of all accommodation, including temporary accommodation.</p>","Kensington","Felicity Buchan","16267","2024-03-07T14:51:58.747Z","http://data.parliament.uk/resources/1692559/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-28","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the adequacy of regulation for emergency temporary accommodation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","16269"
"http://data.parliament.uk/resources/1690382","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>If homelessness cannot be prevented or relieved the local authority may owe the applicant the main duty to accommodate people who are homeless through no fault of their own, are eligible for assistance, and have a ‘priority need’. This primarily includes those with children or a vulnerability, including disability or mental ill-health. The Homelessness Code of Guidance, to which local authorities must pay regard, contains advice for assessing vulnerability.</p><p>The Domestic Abuse Act 2021 gives those who are homeless as a result of being a victim of domestic abuse priority need for accommodation secured by the local authority.</p><p>Temporary accommodation is an important way of ensuring no family is without a roof over their head. Local authorities must ensure temporary accommodation is suitable and should keep the suitability of accommodation under review. Between 2022 and 2025 we are investing over £1 billion into the Homelessness Prevention Grant, which funds local authorities to work with landlords to prevent evictions and offer financial support for people to find a new home and move out of temporary accommodation.</p>","Kensington","Felicity Buchan",,"2024-02-28T14:48:48.587Z","http://data.parliament.uk/resources/1690382/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support local authorities to provide appropriate temporary accommodation to (a) survivors of domestic abuse, (b) people with complex needs and (c) other vulnerable groups.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14928"
"http://data.parliament.uk/resources/1690154","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>Statutory Homelessness Guidance sets out the steps that local authorities must follow in providing quality and suitable temporary accommodation (TA) to individuals and families. Local authorities must ensure TA is suitable and should keep the suitability of accommodation under review. Housing authorities should, as a minimum, ensure that all TA is free of Category 1 hazards as identified by the Housing Health and Safety Rating System (HHSRS).</p><p>The Local Authority Housing Fund enables councils in England to buy or build housing stock to obtain better quality temporary accommodation for those owed a homelessness duty and provide a lasting affordable housing asset for the future. We recently announced a third round of funding, bringing the total funding to £1.2 billion.</p><p>We are pursuing a number of housing reforms – including reviewing the Decent Homes Standard, the Social Housing Regulation Act and Renters (Reform) Bill - which will increase quality and regulation across all housing stock, including temporary accommodation.</p>","Kensington","Felicity Buchan","14759","2024-02-26T13:57:02.86Z","http://data.parliament.uk/resources/1690154/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help increase the availability of temporary accommodation for local authorities.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14760"
"http://data.parliament.uk/resources/1674957","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>Local authorities deliver vital homelessness services, and we recognise that the increasing demand for temporary accommodation places pressures on councils. That is why, taking the 2022/23 and 2023/24 Local Government Finance Settlements together, we have increased the funding available to local government in England in real terms.</p><p>In addition, we are providing over £1 billion to councils over three years through the Homelessness Prevention Grant. Autumn Statement announced a further £120 miilion of UK wide funding to help councils address Ukraine and homelessness pressures in 2024/25, and we are increasing the Local Housing Allowance to the 30th percentile of local rents from April.</p><p>The Government has allocated £450 million across two years to a third round of the Local Authority Housing Fund, which will help support Afghans on resettlement schemes and others in temporary housing need.</p>","Kensington","Felicity Buchan",,"2023-12-04T17:12:47.093Z","http://data.parliament.uk/resources/1674957/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of demand for temporary accommodation on the finances of local authorities.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","900454"
"http://data.parliament.uk/resources/1667517","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>At the last Spending Review, the department was allocated over £2 billion to help tackle homelessness and rough sleeping. We have allocated the vast majority of this funding across our core programmes.</p><p>We are providing over £1 billion through the Homelessness Prevention Grant over three years, including a £109 million top-up this year. Temporary accommodation is an important way of ensuring no family is without a roof over their head. The Government is committed to reducing the need for temporary accommodation by preventing homelessness before it occurs in the first place.</p><p>The department continues to work with local authorities and partners in the voluntary and community sector to tackle homelessness and rough sleeping, including to assess the effectiveness of our interventions on homelessness and rough sleeping.</p>","Kensington","Felicity Buchan","20 ; 310 ; 311 ; 438","2023-11-13T15:22:23.433Z","http://data.parliament.uk/resources/1667517/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-07","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to produce a cross-departmental strategy to reduce the number of households living in temporary accommodation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","21"
"http://data.parliament.uk/resources/1657398","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>Local authorities must ensure any temporary accommodation placement is suitable and should try to place individuals within their own area. Government has been clear that the long-term use of B&amp;B accommodation for families with children is inappropriate and unlawful and we are determined to stop this practice.</p><p>If an authority places a household in temporary accommodation outside of the local area, this should be as a last resort, and they should still try to place the household as near as possible to the original local authority.</p><p>The Government is taking steps to increase quality and regulation across all housing stock, including temporary accommodation. This includes reviewing the Decent Homes Standard, improving the way social housing is regulated through The Social Housing Regulation Act and delivering a better deal for renters through the Renters Reform Bill.</p><p>The Government has provided local authorities in excess of £1 billion over the next 3 years through the Homelessness Prevention Grant to help them prevent homelessness and provide temporary accommodation.</p>","Kensington","Felicity Buchan","197213","2023-09-11T16:56:38.603Z","http://data.parliament.uk/resources/1657398/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to reduce the number of councils offering temporary accommodation outside of their areas.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","197285"
