"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051410","Cabinet Office","false","2019-02-05","<p>In August 2018, the government released the “Technology innovation in government survey”, which highlighted potential uses of distributed ledger technologies (DLT).</p><p> </p><p>The Government’s Innovation Strategy will be launched in spring 2019. This strategy will address barriers to departments trialling emerging technologies, which may include DLT, in order to improve public services and drive public sector innovation.</p>","Hertsmere","Oliver Dowden","2019-02-05T11:38:22.813Z","http://data.parliament.uk/resources/1051410/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-30","Public Sector: Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 March 2018 to Question 133516 on Public Sector: Blockchain,  what progress has been made on the potential use of distributed ledger technologies and blockchain; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214642"
"http://data.parliament.uk/resources/1051412","Treasury","false","2019-02-07","<p>The pilot focussed on building a single ‘permissioned’ Blockchain that could be used to inform a trader’s ‘Authorised Economic Operator’ status. The proof of concept ran for six weeks, and established that government could use Blockchain to securely share the results of sensitive risk checks to improve the efficiencies of certain customs processes.</p><p> </p><p>Any significant implementation of Blockchain would require significant further work by HMRC. Further work on the application of Blockchain to ‘Authorised Economic Operator’ status is deferred until after the UK leaves the EU when timescales and cost will be revisited.</p><p> </p><p>We are working with the cross government Future Borders Programme to progress the pilot as part of their Trusted Trader initiative</p><p> </p>","Central Devon","Mel Stride","2019-02-07T15:01:12.39Z","http://data.parliament.uk/resources/1051412/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-30","Customs: Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2018 to Question 128296 on Brexit, if he will provide an update on (a) the potential use of distributed ledger technology for any new customs system after the UK leaves the EU and (b) the outcome of the proof of concept trials referenced in the Answer.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214643"
"http://data.parliament.uk/resources/1051413","Home Office","false","2019-02-07","<p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions about the selection and purchase of police equip-ment are primarily for chief officers of police. The Government’s Defence Science and Technology Laboratory provides scientific and technical advice to support the police, including the development and management of pro-tective equipment standards, such as body armour and personal defence sprays.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T12:08:53.713Z","http://data.parliament.uk/resources/1051413/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","Police: Equipment and Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance is given to police forces on the provision of improved equipment and technology to assist frontline officers with capability, safety and welfare.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214644"
"http://data.parliament.uk/resources/1051414","Home Office","false","2019-02-07","<p>Assessments of forces current efficiency and effectiveness at managing their resources and tackling crime are primarily the responsibility of Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS). The results of HMICFRSs most recent inspections of West Midlands Police are available on the Inspectorate’s website. https://www.justiceinspectorates.gov.uk/hmicfrs/peel-assessments/peel-2017/west-midlands/ <br> <br>Decisions regarding how resources are allocated including the capability and capacity needs of forces are a matter for PCCs and Chief Constables, who are best placed to understand how to meet the needs of local communities. <br> <br>For 2019/20 we are proposing the biggest increase in funding since 2010 - total funding of up to £14 billion for 2019-20, an increase of up to £970m compared to 2018/19, including council tax, pensions funding and national investment. If the PCC for West Midlands chooses to raise their council tax precept by £24 a year, this would translate to a potential increase in funding of up to £34m for West Midlands Police</p><p><br>I have been clear that I will prioritise police funding at the next Spending Review. My Department is working closely with policing colleagues – including the Chief Constable of West Midlands Police - to understand their future capability and capacity needs, and what future efficiency gains may be possible.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T12:11:28.18Z","http://data.parliament.uk/resources/1051414/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","West Midlands Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the (a) current and (b) future (i) efficiency, (ii) capability and (iii) capacity of West Midlands Police force.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214645"
"http://data.parliament.uk/resources/891494","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>In reviewing the licensing systems for dog breeding, pet sales and other animal activities in England we considered extending the licensing requirement to animal sanctuaries and re-homing centres. We were not provided with evidence that such operations need to be regulated in the same way. We support the work of the Association of Dogs and Cats Homes who have developed sector guidance for dog and cat rescue and rehoming centres which we endorse.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-02T14:59:57.277Z","http://data.parliament.uk/resources/891494/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Animal Welfare: Voluntary Organisations","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of introducing a registration and licensing system for animal sanctuaries and re-homing activities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","138099"
"http://data.parliament.uk/resources/867541","Cabinet Office","false","2018-03-26","<p>Cabinet Office and the Government Digital Service are researching potential usecases of distributed ledger technologies / blockchain jointly with departments and public bodies for future trials and proofs of concepts with a view of driving efficiency and supporting transformation.</p>","Hertsmere","Oliver Dowden","2018-03-26T11:46:02.703Z","http://data.parliament.uk/resources/867541/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-20","Public Sector: Blockchain","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to implement trials of the blockchain proof of conception (a) Government Departments and (b) other public bodies.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","133516"
"http://data.parliament.uk/resources/858516","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra has been looking at how blockchain technology is already being used within the food and farming industries to improve data transparency and efficiency for suppliers, processors and consumers.</p><p> </p><p>We have also undertaken a ‘proof of concept’ project to explore how blockchain technology could be used to improve traceability of food throughout the supply chain. This will contribute to our wider work looking at how blockchain technology could bring benefits across Defra’s policy areas, including for food safety and animal welfare.</p>","Camborne and Redruth","George Eustice","2018-03-16T14:49:56.837Z","http://data.parliament.uk/resources/858516/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-09","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential benefits of using blockchain technology to store information on (a) food safety and (b) animal welfare; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","131771"
"http://data.parliament.uk/resources/855572","Department for Transport","false","2018-03-08","<p>The emergency services are to be commended for doing an excellent job in such difficult conditions.</p><p> </p><p>The Department does not have a policy on the use of winter tyres and snow chains. The decision on whether to fit them relates to local winter driving conditions, which will vary from region to region and different times. The emergency services are best placed to make a judgement on whether the use of these tyres and chains can enhance the safety of their staff and the effectiveness of the work they do.</p><p> </p><p>Snow chains are an option that is available for use in particularly challenging road conditions and while the emergency services may choose to make them available, it may fall to the driver to choose when to use them.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-08T10:07:02.23Z","http://data.parliament.uk/resources/855572/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-05","Emergency Services: Snow and Ice","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the mandatory use of (a) snow tyres and (b) snow chains by the emergency services in severe winter weather.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","130879"
"http://data.parliament.uk/resources/845716","Cabinet Office","false","2018-02-28","<p>The Autumn Budget 2017 announced that the government will establish a new Geospatial Commission to maximise the growth of the digital economy and provide strategic oversight for the public bodies that hold geospatial data. An update on the establishment of the Commission will be provided in due course.</p>","Aylesbury","Mr David Lidington","2018-02-28T12:11:12.593Z","http://data.parliament.uk/resources/845716/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-02-20","Land: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on creating a comprehensive geospatial data body to provide open land data.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128688"
"http://data.parliament.uk/resources/845717","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>BEIS has had no recent discussions with the UK Quantum Technology Hub for Sensors and Metrology about this issue. BEIS is providing £270 million for the UK National Quantum Technology programme – including support for this and three other research hubs. Quantum technologies is one of the areas highlighted in the Industrial Strategy where we plan to launch a Ministerial-led review.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:33:39.4Z","http://data.parliament.uk/resources/845717/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Maps: Quantum Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the UK Quantum Technology Hub for Sensors and Metrology at the University of Birmingham about preparing land and mapping data for future developments in quantum technology.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128689"
