"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713186","Department for Culture, Media and Sport","false","2024-05-01","<p>The Government is committed to delivering top class sports facilities across the country, so that everyone can take part in sport and physical activity. As part of this commitment, DCMS is delivering an historic level of over £400 million in direct investment to build or upgrade thousands of grassroots sport facilities across the UK. This includes the £320 million Multi-Sport Grassroots Facilities Programme, which includes conditions on funding regarding equal access for women and girls, as well as directly delivering funding for new changing facilities.</p><p>Government’s investment also includes £25 million for the Lionesses Futures Fund for up to 30 brand new artificial pitches in England in 2024/25, with gold-standard women and girls provision that includes appropriate changing and toilet facilities.</p><p>The Football Foundation also delivers a specific funding stream for projects seeking to improve changing rooms and pavilions for all players, but especially women and girls. Further details are available on the Football Foundation’s <a href="https://footballfoundation.org.uk/grant/changing-pavilions-and-clubhouses" target="_blank">website</a>.</p>","Pudsey","Stuart Andrew","2024-05-01T14:20:35.837Z","http://data.parliament.uk/resources/1713186/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Sports: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 22 April 2024 to Question 21037 on Football: Disadvantaged, whether her Department is taking steps to help ensure the provision of changing facilities for women at sports and recreational grounds.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","23197"
"http://data.parliament.uk/resources/1686390","Department of Health and Social Care","false","2024-02-08","<p>The information requested on cyber spending covers sensitive details about cyber security investment for the National Health Service. Releasing this information at the level of any annual breakdown may assist in determining the effectiveness of detecting cyber-attacks on the NHS, and could compromise measures to protect NHS IT systems, leaving them vulnerable to future cyber-attacks.</p><p>However, in total, £338 million has been invested nationally to improve the cyber security of the health and care system between 2016 and 2023. This is core spend and excludes investment by local organisations, and wider national or local IT investment which supports better security, such as Microsoft licensing for NHS organisations.</p><p>Cyber improvement programmes will always seek to use internal resource where skillsets are available. External subject matter expertise support is brought in to support delivery where these are not available within the Department.</p>","Pendle","Andrew Stephenson","2024-02-08T17:38:32.55Z","http://data.parliament.uk/resources/1686390/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-31","Health Services and Social Services: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent on improving cyber security of the health and care system in each year since 2016; and how much and what proportion of that expenditure was (a) internal and (b) on contracted suppliers.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12331"
"http://data.parliament.uk/resources/1686391","Department of Health and Social Care","false","2024-02-13","<p>In 2022/23, the Frontline Digitisation programme provided £393 million of capital funding and £45.29 million of revenue funding directly to 159 NHS secondary care provider trusts.</p><p>The funding is closely monitored throughout the year by the Frontline Digitisation programme’s finance team. The programme’s engagement and assurance teams also monitor progress and delivery throughout the year.</p>","Pendle","Andrew Stephenson","2024-02-13T12:21:42.177Z","http://data.parliament.uk/resources/1686391/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-31","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on the NHS frontline digitisation programme in the 2022-23 financial year; and what assessment she has made of the impact of that expenditure.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12332"
"http://data.parliament.uk/resources/1673136","Home Office","false","2023-12-05","<p>Yes, alcoholic products were purchased in line with the Home Office Gifts &amp; Hospitality Guidance.</p>","Croydon South","Chris Philp","2023-12-05T17:16:55.207Z","http://data.parliament.uk/resources/1673136/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-27","Home Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to transaction 127-DG - Delivery-65121 and 126-DG - Delivery-500 in the Home Office Procurement card spend over £500, March 2023 transparency release, whether the spend included alcoholic products.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3820"
"http://data.parliament.uk/resources/1673137","Home Office","false","2023-12-04","<p>Border Force does not hold the spend on the upkeep, care and maintenance of border security dogs in each year since 2015 in an easily accessible format.</p><p>Home Office overall annual reports and accounts are available on the <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> website, which includes Border Force.</p>","Newark","Robert Jenrick","2023-12-04T16:52:38.403Z","http://data.parliament.uk/resources/1673137/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-27","Borders: Guard Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what the spend by the Border Force on the (a) upkeep, (b) care and (c) maintenance of border security dogs was in each year since 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3821"
"http://data.parliament.uk/resources/1673140","Ministry of Justice","false","2023-12-04","<p>All beds used across the prison estate are required to comply with quality standards. Any issues are addressed by Property Services in His Majesty’s Prison &amp; Probation Service.</p><p>The quality standards take account of specific needs relating to use in the prison estate, including health and safety considerations that are additional to those for commercially available beds.</p><p>Where beds are already in situ, prison staff report identified faults for rectification or replacement using the facilities management reporting system.</p>","Charnwood","Edward Argar","2023-12-04T13:26:30.137Z","http://data.parliament.uk/resources/1673140/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-27","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of (a) single level beds and (b) bunkbeds in use in the prison estate.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3822"
"http://data.parliament.uk/resources/1673151","Ministry of Justice","false","2023-12-04","<p>The proportion of the prison population that was on remand in each year since 2015 can be calculated from the figures for the total remand population and those for the total prison population (males and females) that are set out in Table A1.1 of the latest published Offender Management Statistics Quarterly - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173712/Population_30June2023_Annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173712/Population_30June2023_Annual.ods</a>.</p>","Orpington","Gareth Bacon","2023-12-04T12:02:37.287Z","http://data.parliament.uk/resources/1673151/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-27","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population was on remand on average in each year since 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3823"
"http://data.parliament.uk/resources/1673152","Ministry of Justice","false","2023-12-05","<p>The average age of a prison van is 9 years old.</p><p>The oldest prison van is 16 years old.</p>","Orpington","Gareth Bacon","2023-12-05T11:56:48.043Z","http://data.parliament.uk/resources/1673152/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-27","Prison and Probation Service: Vans","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average age of a prison van and (b) oldest prison van in use by His Majesty's Prison and Probation Service is as of 27 November 2023.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3824"
"http://data.parliament.uk/resources/1673155","Ministry of Defence","false","2023-12-05","<p>Below is a chart showing the number of shells and shots fired from tanks on training exercises each year since financial year 2014-15 until year to date.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>SHELLS FIRED</p></td><td><p>SHOTS FIRED</p></td></tr><tr><td><p>2014-15</p></td><td><p>6,742</p></td><td><p>5,904</p></td></tr><tr><td><p>2015-16</p></td><td><p>11,422</p></td><td><p>10,429</p></td></tr><tr><td><p>2016-17</p></td><td><p>4,313</p></td><td><p>5,509</p></td></tr><tr><td><p>2017-18</p></td><td><p>9,860</p></td><td><p>6,650</p></td></tr><tr><td><p>2018-19</p></td><td><p>10,206</p></td><td><p>7,632</p></td></tr><tr><td><p>2019-20</p></td><td><p>11,038</p></td><td><p>10,807</p></td></tr><tr><td><p>2020-21</p></td><td><p>700</p></td><td><p>4,766</p></td></tr><tr><td><p>2021-22</p></td><td><p>3,581</p></td><td><p>8,818</p></td></tr><tr><td><p>2022-23</p></td><td><p>2,635</p></td><td><p>6,162</p></td></tr><tr><td><p>2023-24 year to date</p></td><td><p>3,201</p></td><td><p>1,966</p></td></tr></tbody></table><p> </p>","Wells","James Heappey","2023-12-05T11:50:55.84Z","http://data.parliament.uk/resources/1673155/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-27","Military Exercises: Tanks","1","House of Commons","To ask the Secretary of State for Defence, how many tank shells were fired on training exercises in each year since 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3825"
"http://data.parliament.uk/resources/1673157","Ministry of Defence","false","2023-12-05","<p>The information requested could be provided only at disproportionate cost.</p>","Wells","James Heappey","2023-12-05T11:51:11.567Z","http://data.parliament.uk/resources/1673157/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-27","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, what the average number of (a) flying and (b) simulator hours was per RAF pilot in each of the last six years.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3826"
