"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550646","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>Supporting grassroots sport is a key government priority. DCMS is working alongside Sport England in order to support their ten year strategy to drive up participation rates across all sports, including cricket.</p><p>Sport England has invested more than £23 million into cricket over the last five years, including more than £3.9 million to support grassroots clubs through the immediate challenges of the Covid-19 pandemic. In North East Hampshire, Stratfield Turgis &amp; Hartley Wespall Cricket Club received £20,000 in 2018 as part of the Community Asset Fund and £3,600 through the ‘Return to Play Fund’ last summer, to support adaptations for the return of cricket post-pandemic.</p><p>Sport England funding to the England and Wales Cricket Board (ECB) focuses on tackling the inequalities which exist within the game, such as expanding the talent pathway for the women’s and girls game, increasing opportunities for disabled children and supporting governance reform and inclusive leadership support across the County Network.</p>","Pudsey","Stuart Andrew","2022-12-19T11:53:30.623Z","http://data.parliament.uk/resources/1550646/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-12","Cricket","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help (a) support village cricket clubs and (b) increase the number of people playing cricket in England.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","108282"
"http://data.parliament.uk/resources/1549384","Department for Digital, Culture, Media and Sport","false","2022-12-14","<p>In Hampshire, just over 97% of premises can access superfast broadband (&gt;=30Mbps), which is in line with the UK national average.</p><p>As part of Project Gigabit, we have launched a regional procurement in Hampshire, to bring gigabit-capable broadband to up to 88,000 hard-to-reach premises that are not included in suppliers’ commercial build plans. We have also launched a local procurement in the New Forest area, which will connect an estimated further 10,000 premises. The two contracts have a combined indicative value of almost £120 million and we aim to award contracts between April and June 2023.</p><p>Eligible premises in Hampshire can also receive a gigabit-capable connection through the Gigabit Broadband Voucher Scheme. We recently announced an increase in the value of these vouchers so that new projects can receive as much as £4,500 towards the cost of installing gigabit-capable broadband in rural and particularly hard-to-reach areas.</p><p>For the very hardest to reach premises which are unlikely to receive gigabit-capable connectivity via either a commercial or government funded delivery mechanism, the Government is determined to explore all possible options to improve their broadband connectivity, including solutions such as satellite and fixed wireless access technologies.</p>","Hornchurch and Upminster","Julia Lopez","2022-12-14T13:47:16.1Z","http://data.parliament.uk/resources/1549384/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help ensure that sure homes in Hampshire that are not included in the gigabit broadband tendering process by suppliers can still get superfast broadband.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","105367"
"http://data.parliament.uk/resources/1183071","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The government is committed to reducing gambling-related harm and works closely with the Gambling Commission. We have committed to review the Gambling Act 2005 and will announce further details in due course. We welcome the National Audit Office’s report on <em>Gambling Regulation: Problem Gambling and Protecting Vulnerable People</em> and are considering its recommendations carefully.</p>","Mid Worcestershire","Nigel Huddleston","2020-03-12T11:14:15.32Z","http://data.parliament.uk/resources/1183071/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to respond to the findings of the National Audit Office report entitled Gambling regulation: problem gambling and protecting vulnerable people, published 28 February 2020.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","25710"
"http://data.parliament.uk/resources/1177387","Department for Digital, Culture, Media and Sport","false","2020-02-17","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, with full fibre coverage doubling in the past year to reach 10% of UK premises.</p><p><strong> </strong></p><p>This Government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind. We have introduced legislation to make it easier for operators to deploy broadband in blocks of flats, will be legislating to mandate gigabit connectivity in new builds and will provide £5 billion of funding to support rollout in hard to reach areas.</p><p><strong> </strong></p><p>Specifically in Hampshire, the government has invested heavily in this county, with over £15million of government funding allocated. Full fibre coverage stands at 9%, marginally below the UK figure of c.10%.</p><p><strong> </strong></p><p>Virgin Media switched on full gigabit capability to Southampton in September 2019, whilst CityFibre, Toob and Trooli have all announced plans to invest in full fibre networks. Toob is aiming to cover 100,000 premises in Southampton with full fibre by the end of 2021, while Trooli has been undertaking work in the villages of Ropley and Bramdean.</p><p><strong> </strong></p><p>The Government is also supporting deployment in Hampshire with projects in Portsmouth and the Isle of Wight through the Local Full Fibre Networks programme.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-17T17:20:30.033Z","http://data.parliament.uk/resources/1177387/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to roll out gigabit broadband (a) in Hampshire and (b) throughout the UK.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","14773"
"http://data.parliament.uk/resources/1172544","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>Protecting children and vulnerable people from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government. The Government has committed to review the Gambling Act 2005 and will announce further details in due course.</p><p><strong> </strong></p><p>Depending on the category of machines they offer, Family Entertainment Centres (FECs) may require either a licence from the Gambling Commission or a permit from the local authority. FECs which are not licensed by the Commission may offer only category D machines and fall under the control of the local authority. Category D machines include crane grabs and penny falls; slot machines with a money prize are permitted a maximum stake of 10p and maximum prize of £5.</p><p><strong> </strong></p><p>In considering applications for FEC permits, the local authority must have regard to the licensing objectives in the Gambling Act 2005, which include preventing children from being harmed and exploited by gambling. The machine supplier must also be licensed by the Gambling Commission.</p><p>Voluntary action is being taken by the sector to improve safer gambling standards in all FECs and the government will continue to challenge operators to build on this. For example, in November the arcades trade association BACTA announced a new rule in its Code of Conduct preventing young people under the age of 16 playing on category D slot machines with a money prize unless accompanied by an adult.</p><p>The evidence suggests that the number of children and young people participating in gambling is reducing. The Gambling Commission’s annual survey of young people in 2019 found that 11% had spent their own money on a gambling activity in the 7 days prior to taking part in the study, compared to 14% in 2018 and 23% in 2011.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-03T13:27:59.967Z","http://data.parliament.uk/resources/1172544/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Amusement Arcades: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will make (a) an assessment of the implications for her policies of the fact that over half of child gamblers last gambled at a family arcade or amusement centre and (b) it her policy to review category D provisions that exempt family arcades from needing a licence to operate machines with money prizes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6729"
"http://data.parliament.uk/resources/1172546","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>Ministers and officials of the Department for Digital, Culture, Media and Sport work closely with their counterparts in the Department for Health and Social Care on the issue of problem gambling. The Health Secretary has announced that a cross-government addiction strategy, which will include gambling, is to be published in 2020 and the two departments are collaborating on this.</p><p><strong> </strong></p><p>Gambling operators who advertise to a UK audience have to comply with the advertising codes of practice issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committee of Advertising Practice (CAP), which are enforced by the Advertising Standards Authority (ASA). The codes apply across all advertising platforms, including broadcast, online and social media. A wide range of provisions in the codes are designed to protect children and vulnerable adults from harm. For example, gambling adverts must not target children or portray, condone or encourage gambling behaviour that is socially irresponsible.</p><p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. The announcement can be found here: <a href="https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review" target="_blank">https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review</a>. Further details of the review will be published shortly.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-30T17:27:46.463Z","http://data.parliament.uk/resources/1172546/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Gambling: Advertising","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of targeted advertisements for online gambling sites on gambling addiction rates; and if he will take steps to ban such advertisements.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6731"
"http://data.parliament.uk/resources/1172551","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The Gambling Industry Code for Socially Responsible Advertising prohibits gambling advertising on television before 9pm, except in a limited number of circumstances, those being for bingo, lotteries, and until last year, sports betting around televised sport. In August 2019 the Industry group for Responsible Gambling extended its voluntary commitment to include advertising during sporting events. This includes a ‘whistle-to-whistle’ ban on all TV betting adverts during pre-watershed live sport, starting five minutes before the event begins, and ending five minutes after it finishes. This also applies to live streaming of events online. Additional measures include an end to betting adverts around highlight shows and re-runs, and an end to pre-watershed bookmaker sponsorship of sports programmes. The code also bans free sign-up offers being targeted at new customers before 9pm and requires all TV adverts to feature a responsible gambling message for the duration of the advert.</p><p><strong> </strong></p><p>Gambling operators who advertise to a UK audience have to comply with the advertising codes of practice issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committee of Advertising Practice (CAP), which are enforced by the Advertising Standards Authority (ASA). The codes apply across all advertising platforms, including broadcast, online and social media. A wide range of provisions in the codes are designed to protect children and vulnerable adults from harm. For example, gambling adverts must not appear during programming commissioned for or principally directed at children, or during programmes likely to appeal directly to children. Gambling adverts also must not portray, condone or encourage gambling behaviour that is socially irresponsible. These rules also apply to on demand services.</p><p><strong> </strong></p><p>We will continue to monitor issues around gambling advertising and consider any new evidence carefully, including the ASA’s forthcoming report looking at children’s exposure to age restricted advertising in 2019.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-30T17:29:15.997Z","http://data.parliament.uk/resources/1172551/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Gambling: Advertising","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of the voluntary ban on gambling adverts during live, pre-watershed sport on TV that was introduced in 2019 on trends in the level of gambling addiction; and if she will make it her policy to encourage an extension of that ban to (a) family television shows and (b) on-demand services.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6732"
"http://data.parliament.uk/resources/1145981","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government is committing to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, and this government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind.</p><p>The government set out a clear policy direction for the UK’s digital infrastructure in last year’s Future Telecoms Infrastructure Review. Since then the government has:</p><p><br> - Issued the first Statement of Strategic Priorities for Ofcom, which provides the regulator with context and guidance about Government’s policy priorities and desired outcomes in the communications markets, including the need for stable and long term regulation that incentivises investment and ensure competition for gigabit capable networks.</p><p>- Consulted on improving access for network builders to tenanted properties and new builds.</p><p>- Invested public funding in the deployment of gigabit capable broadband in the less commercial areas of the country. For example, the Government has launched the £200 million Rural Gigabit Connectivity programme as the first stage in our outside-in programme to rollout gigabit broadband to the most rural and remote areas of the country, and the existing superfast broadband programme has pivoted towards full fibre provision.</p><p>The government has plans to build further on this work, including plans to introduce legislation on easier access to tenanted properties and ensuring new builds have gigabit connectivity.</p><p>Specifically in Hampshire, CityFibre and Toob have both announced plans to invest in full fibre networks whilst Virgin Media have announced that Southampton will be the first city they will upgrade to gigabit capable connectivity. Government is also supporting deployment in Hampshire with projects in Portsmouth and the Isle of Wight through the Local Full Fibre Networks programme, having already passed over 7,000 premises in Hampshire with full fibre through the Superfast Programme.</p>","Boston and Skegness","Matt Warman","2019-09-30T15:30:34.51Z","http://data.parliament.uk/resources/1145981/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to meet the Prime Minister's pledge for full-fibre broadband for all by 2025, including in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291092"
"http://data.parliament.uk/resources/1135545","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Government is working with Sport England and the England and Wales Cricket Board (ECB) to support grassroots cricket and help improve the prospects for the game at all levels.</p><p> </p><p>Since 2015, Sport England has invested over £9.2m in cricket clubs, facilities and projects focused specifically on cricket, to encourage more people to play the game. Sport England is separately investing £9m in the ECB between 2017 and 2021 to support the grassroots game and talented young cricketers, including projects designed to encourage players to stay in the game.</p><p> </p><p>Sport England is also investing over £3m in the cricket charity Chance to Shine over 2018-21 to deliver projects supporting children and young people, with a particular focus on those from lower socioeconomic and BAME groups.</p><p> </p><p>Sport England also provides support to all sports clubs through its Club Matters online tool which provides free guidance, support and learning on all aspects of running a club.</p>","Eastleigh","Mims Davies","2019-07-04T14:00:15.697Z","http://data.parliament.uk/resources/1135545/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Cricket: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to (a) support village cricket clubs and (b) help reverse the decline in the number of registered cricket players in England.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","270782"
"http://data.parliament.uk/resources/1127774","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>The Government is committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Following the Future Telecoms Infrastructure Review which sets out the Government’s national, long-term strategy for delivering world leading telecoms infrastructure across the UK, the Government is working to create the right conditions for the deployment of 5G.</p><p>We are investing in a nationally coordinated programme of 5G testbed facilities and application trials. Government has so far allocated £200 million from the National Productivity Investment Fund to the 5G programme to help establish new business models and revenue streams.</p><p>It is important to note that the vast majority of commercial rollout of 5G services will be delivered by industry, with services launching in the UK later this year. Hampshire has specifically had Vodafone commit to launching its 5G network by the end of the year in Southampton and Portsmouth, meaning that the county will be one of the first places in the UK with commercially viable 5G networks.</p>","Stourbridge","Margot James","2019-06-04T15:18:43.42Z","http://data.parliament.uk/resources/1127774/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","5G: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the (a) development and (b) use of 5G technology in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","257057"
