"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899431","Department of Health and Social Care","false","2018-05-08","<p>We are making an additional £1.4 billion available in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people by 2020/21 each year. Our recent joint health and education Green Paper will revolutionise provision of services in schools, bolster links between schools and the National Health Service and pilot a four week waiting time.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:00:40.9Z","http://data.parliament.uk/resources/899431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to increase the provision of mental health services for children and young people.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","905177"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/897903","Department of Health and Social Care","false","2018-05-08","<p>The National Health Service needs at least 5,000 more general practitioners and is working hard to recruit them. New medical schools have been set up in Sunderland, Lancashire,Chelmsford, Lincoln and Canterbury. We have also increased the numbers entering general practice training to 3,250 places each year and Health Education England reported the highest ever number of doctors entering general practice training in 2017.</p>","Winchester","Steve Brine","2018-05-08T16:25:52.193Z","http://data.parliament.uk/resources/897903/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-04","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of GPs.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","905168"
"http://data.parliament.uk/resources/897181","Ministry of Justice","false","2018-05-14","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under the Legal Aid Sentencing and Punishment of Offenders Act 2012. An assessment of the impact of recent changes to the provision of legal aid for mediation and private family law cases will be made as part of the review process.</p>","South East Cambridgeshire","Lucy Frazer","2018-05-14T16:50:00.353Z","http://data.parliament.uk/resources/897181/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-03","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the extent to which family court judges are identifying families who have not attended a mediation information and assessment meeting prior to coming to court as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act (2012).","false","Biography information for James Frith","Bury North","James Frith","141047"
"http://data.parliament.uk/resources/897184","Department of Health and Social Care","false","2018-05-14","<p>Departmental officials have been in regular contact with the supplier of Epipens, Mylan, and are working closely with them to resolve the supply situation as quickly as possible. Supplies are currently available, although limited, and are being closely managed to ensure that pharmacies can obtain stock to fulfil prescriptions for patients.</p>","Winchester","Steve Brine","2018-05-14T15:35:10.807Z","http://data.parliament.uk/resources/897184/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-03","Adrenaline Auto-injectors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS stocks of EpiPens; and what steps he is taking to ensure pharmacies can meet demand for EpiPens.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","140985"
"http://data.parliament.uk/resources/897185","Ministry of Housing, Communities and Local Government","false","2018-05-14","<p>The impact of capping tenancy deposits was considered in the Impact Assessment for the Tenant Fees Bill, which is available at <a href="https://www.gov.uk/government/publications/tenant-fees-bill-impact-assessment" target="_blank">https://www.gov.uk/government/publications/tenant-fees-bill-impact-assessment</a>.</p><p>Evidence from the English Housing Survey (2014/15) suggests that a cap of four weeks’ or one months’ rent would result in approximately 38 per cent of deposits being reduced. Landlords and agents raised concerns that a cap of four weeks’ rent may result in a behavioural change, encouraging tenants to forgo their final month’s rent payment and leave landlords with less flexibility to accept riskier tenants such as those with pets. It may result in an increased cost to landlords when their claim for damages or unpaid rent at the end of the tenancy is not fully covered by the deposit taken. Whilst it is difficult to assess these impacts, we rejected a cap of four weeks' or one months’ rent on that basis and have proposed to cap deposits at six weeks’ rent.</p><p>Analysis suggests that a cap of six weeks’ rent will result in around 14 per cent of deposits being reduced, which is estimated to result in an annual loss to landlords of £1.3 million. This loss would, on average, start four years after the introduction of a deposit cap once tenancies that benefited from it end.</p><p>The Regulatory Policy Committee (RPC) have verified the Impact Assessment and given a green rating. The RPC’s report is available here <a href="https://www.gov.uk/government/publications/tenant-fees-bill-rpc-opinion" target="_blank">https://www.gov.uk/government/publications/tenant-fees-bill-rpc-opinion</a></p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-05-14T16:35:42.343Z","http://data.parliament.uk/resources/897185/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-03","Rented Housing: Deposits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the potential cost to landlords of the introduction of a cap of four week's rent on deposits.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","140987"
"http://data.parliament.uk/resources/897187","Department for Education","false","2018-05-11","<p>The framework of core content for Initial Teacher Training sets out that providers should ensure that trainees are equipped to identify the needs of all pupils, and make provision for them, including seeking the advice of colleagues with specialist knowledge and experience. Trainees should be able to recognise signs that may indicate special educational needs and disability (SEND), including visual impairments, and support common educational needs through review of their teaching, making adjustments to overcome any barriers to progress and ensuring that pupils with SEND are able to access the curriculum.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-11T14:12:38.587Z","http://data.parliament.uk/resources/897187/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-03","Pupils: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, whether his Department provides training for teachers to identify visual impairments in primary school children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141023"
"http://data.parliament.uk/resources/897188","Department for Environment, Food and Rural Affairs","false","2018-05-09","<p>The numbers of cats imported to Great Britain under the Pet Travel Scheme in 2016 and 2017 are as follows:</p><p> </p><p>2016 – 24,145</p><p>2017 – 26,480</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from the Animal and Plant Health Agency’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>This information does not record the age of the animal. As such the data above will include both cats and kittens which were old enough to be fully compliant with the requirements of the scheme at the time of entry to Great Britain.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-09T12:22:04.547Z","http://data.parliament.uk/resources/897188/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-03","Pet Travel Scheme: Cats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many kittens and cats entered the UK under the EU Pet Travel Scheme in 2016 and 2017.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","141045"
"http://data.parliament.uk/resources/897191","Treasury","false","2018-05-14","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with the Financial Conduct Authority (FCA) to discuss relevant regulatory issues.</p><p> </p><p>The FCA requires all consumer credit firms to conduct appropriate affordability checks, and in July 2017 it consulted on new rules and guidance on creditworthiness assessments, to clarify that firms must consider whether a customer can afford to repay without causing financial distress. A final policy statement is due later this year.</p><p> </p><p>The FCA is also conducting a review of the high-cost credit market, including rent-to-own. The FCA will publish an update later this month</p>","Salisbury","John Glen","2018-05-14T09:04:20.183Z","http://data.parliament.uk/resources/897191/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-03","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the effectiveness of affordability checks in place by rent-to-own lenders.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","141022"
"http://data.parliament.uk/resources/897194","Ministry of Defence","false","2018-05-11","<p>The volume and cost of fuel, from available records, over the last five financial years, were:</p><p> </p><p> </p><table><tbody><tr><td><p><strong> Financial Year</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>Volume (cubic metres)</p></td><td><p>173,572</p></td><td><p>152,584</p></td><td><p>147,260</p></td><td><p>173,967</p></td><td><p>156,872</p></td></tr><tr><td><p>Cost (£ millions)</p></td><td><p>110</p></td><td><p>75</p></td><td><p>41</p></td><td><p>40</p></td><td><p>44</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>This data represents consumption of diesel by ships, submarines and Naval Bases. Excluded is consumption of aviation fuel for embarked helicopters, or by Naval Air Stations and fuel used by Service vehicles.</li></ol><p> </p><ol start="2"><li>The costs have been rounded to the nearest million.</li></ol>","Aberconwy","Guto Bebb","2018-05-11T13:25:22.49Z","http://data.parliament.uk/resources/897194/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-05-03","Warships: Fuels","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department made (a) the volume and (b) the cost of the fuel used by the Royal Navy in its maritime operations in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","141040"
