"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1716993","2024-05-13","Treasury","Tabled","answer","http://data.parliament.uk/resources/1716993/answer","14","Treasury","Treasury","Biography information for James Wild","2024-05-09","2024-05-09","2024-05-09T16:29:27.173Z","2024-05-10T11:25:08.936Z","NatWest: Shares","1","true","25592",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-17T12:28:11.987Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2024 to Question 24152 on Natwest: Shares, if he will list each adviser by (a) the purpose for which they were appointed and (b) the value of the contract awarded.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 25592",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25592","2","Ordinary"
"http://data.parliament.uk/resources/1716993","2024-05-13","Treasury","Tabled","answer","http://data.parliament.uk/resources/1716993/answer","14","Treasury","Treasury","Biography information for James Wild","2024-05-09","2024-05-09","2024-05-09T16:29:27.173Z","2024-05-17T13:00:06.484Z","NatWest: Shares","1","true","25592","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-17T12:28:11.987Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2024 to Question 24152 on Natwest: Shares, if he will list each adviser by (a) the purpose for which they were appointed and (b) the value of the contract awarded.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 25592","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25592","2","Ordinary"
"http://data.parliament.uk/resources/1714671","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714671/answer","17","Health and Social Care","Health and Social Care","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:01:34.893Z","2024-04-29T21:17:22.524Z","Dental Services: Norfolk","1","true","24155",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-15T13:38:31.543Z","To ask the Secretary of State for Health and Social Care, which dental practices in Norfolk have been accepting new NHS patients since 1 March 2024.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24155",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24155","1","Ordinary"
"http://data.parliament.uk/resources/1714671","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714671/answer","17","Health and Social Care","Health and Social Care","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:01:34.893Z","2024-05-15T14:10:07.624Z","Dental Services: Norfolk","1","true","24155","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-15T13:38:31.543Z","To ask the Secretary of State for Health and Social Care, which dental practices in Norfolk have been accepting new NHS patients since 1 March 2024.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24155","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24155","1","Ordinary"
"http://data.parliament.uk/resources/1714658","2024-05-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1714658/answer","14","Treasury","Treasury","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:00:53.863Z","2024-04-29T21:17:08.401Z","Holiday Accommodation: Taxation","1","true","24154",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-08T08:15:58.523Z","To ask the Chancellor of the Exchequer, whether he plans to consult on proposed changes to the Furnished Holiday Lets tax regime.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24154","1","Ordinary"
"http://data.parliament.uk/resources/1714658","2024-05-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1714658/answer","14","Treasury","Treasury","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:00:53.863Z","2024-05-08T08:47:05.840Z","Holiday Accommodation: Taxation","1","true","24154","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-08T08:15:58.523Z","To ask the Chancellor of the Exchequer, whether he plans to consult on proposed changes to the Furnished Holiday Lets tax regime.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24154","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24154","1","Ordinary"
"http://data.parliament.uk/resources/1714657","2024-05-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1714657/answer","14","Treasury","Treasury","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:00:43.877Z","2024-04-29T21:17:05.181Z","NatWest: Shares","1","true","24153",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-08T14:57:45.347Z","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of including an employee share element as part of the sale of the Government's remaining shares in NatWest.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24153",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24153","1","Ordinary"
"http://data.parliament.uk/resources/1714657","2024-05-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1714657/answer","14","Treasury","Treasury","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:00:43.877Z","2024-05-08T15:29:04.173Z","NatWest: Shares","1","true","24153","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-08T14:57:45.347Z","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of including an employee share element as part of the sale of the Government's remaining shares in NatWest.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24153","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24153","1","Ordinary"
"http://data.parliament.uk/resources/1714656","2024-05-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1714656/answer","14","Treasury","Treasury","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:00:37.733Z","2024-04-29T21:17:01.599Z","NatWest: Shares","1","true","24152",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-08T15:02:46.51Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 December 2023 to Question 5600 on Natwest: Shares, whether his Department has appointed advisers to review the potential merits of a NatWest retail share offer.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24152",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24152","1","Ordinary"
"http://data.parliament.uk/resources/1714656","2024-05-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1714656/answer","14","Treasury","Treasury","Biography information for James Wild","2024-04-29","2024-04-29","2024-04-29T21:00:37.733Z","2024-05-08T15:34:05.633Z","NatWest: Shares","1","true","24152","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-08T15:02:46.51Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 December 2023 to Question 5600 on Natwest: Shares, whether his Department has appointed advisers to review the potential merits of a NatWest retail share offer.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 24152","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24152","1","Ordinary"
"http://data.parliament.uk/resources/1701593","2024-04-18","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1701593/answer","214","Business and Trade","Business and Trade","Biography information for James Wild","2024-04-16","2024-04-16","2024-04-16T19:11:06.047Z","2024-04-16T19:31:29.087Z","Economic Growth: Regulation","1","true","22170",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-24T14:29:22.943Z","To ask the Secretary of State for Business and Trade, with reference to paragraph 102 of her Department's response to the Regulating for Growth Consultation, published in February 2024, what her planned timetable is for laying secondary legislation to extend the Growth Duty to (a) Ofcom, (b) Ofwat and (c) Ofgem.","false","2023/24","4","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2023/24 22170",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22170","1","Ordinary"
