"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131211","Department for Work and Pensions","false","2019-06-19","<p>The Review on survivor benefits provided a wealth of important information. Since then the Supreme Court judgement in <em>Walker</em> has changed the landscape of survivor benefits. The Government is assessing the detailed implications of the Review in the context of this important judgement and will respond in due course.</p>","Hexham","Guy Opperman",,"2019-06-19T14:13:32.793Z","http://data.parliament.uk/resources/1131211/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its joint review with Her Majesty’s Treasury on survivor benefits in occupational pension schemes.","false","Biography information for James Frith","Bury North","James Frith","263238"
"http://data.parliament.uk/resources/1131288","Department for Work and Pensions","false","2019-06-19","<p>We are the biggest Government Department providing support on a daily basis to around 22 million citizens. We have a responsibility to raise awareness of the benefits people may be entitled to and ensure they have the information they need when it comes to making a claim.</p><p> </p><p>The Department also has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p> </p><p>We use advertising to communicate to our claimants. Total advertising spend across the Department in the 12 months from April 2018 to March 2019 was £17,351,663 of which the Universal Credit Opening Up Work campaign accounted for £4,600,209. We can commit to publishing an update 2019/20 advertising spend at the end of July.</p>","Reading West","Alok Sharma",,"2019-06-19T16:52:56.057Z","http://data.parliament.uk/resources/1131288/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Department for Work and Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising in the last 12 months; and what proportion of that spend was on advertising for universal credit.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","263149"
"http://data.parliament.uk/resources/1131370","Department for Work and Pensions","false","2019-06-19","<p>The Department is continuing to consider how they can develop its Trusted Partner Status programme. This requires careful consideration and evaluation surrounding how we manage data security, whilst realising the advantages that data sharing with partner organisations brings to our claimants.</p><p> </p><p>We are working with a wide and diverse range of stakeholders to design any future processes.</p>","Colchester","Will Quince",,"2019-06-19T16:38:17.017Z","http://data.parliament.uk/resources/1131370/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of (a) increased data sharing with social landlords and (b) other enhancements of the Trusted Partner Status programme with housing associations.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","263247"
"http://data.parliament.uk/resources/1131388","Department for Work and Pensions","false","2019-06-19","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p> </p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p> </p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p> </p><p>After the 50-day period surplus land holdings are recorded <a href="https://www.gov.uk/find-government-property" target="_blank">here</a>.</p>","Colchester","Will Quince",,"2019-06-19T16:45:15.627Z","http://data.parliament.uk/resources/1131388/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-11","Department for Work and Pensions: Empty Property","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the name and location of the land and buildings owned by her Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263036"
"http://data.parliament.uk/resources/1130873","Department for Work and Pensions","false","2019-06-13","<p>The department offers a whole range of support of employment provision, of which contracted provision is one element. There is insufficient evidence from previous programmes, to show young people furthest from the labour market are adversely affected by payment by results requirements of employment programmes. For example, the extensive independently run Work Programme evaluation (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/425081/rr892.pdf) suggested that there was not a significant amount of variation in the level of support received and in general most participants were happy with the support they received. Published statistics suggest that job outcome rates were similar by age, indicating diverse groups of people can benefit from this provision.</p><p>Helping young people who are furthest from the labour market is a priority and the department has a variety of support to which we refer young people. 18 to 21 year olds who are in the all work requirements group take part in the Youth Obligation Support Programme which is now in every Jobcentre in Great Britain. Working with young people the Jobcentre can assess the particular need of the young person and then refer them to the most appropriate place. For example, sector-based work academies last for up to 6 weeks and have elements of work experience, short training and a guaranteed interview for a real apprenticeship or other job. Those further from the labour market may benefit from a traineeship which can last for up to 6 months and includes a focus on helping the young person reach level 2 in English and Maths.</p><p> </p><p>The department continues to gain learning from previous programmes and evaluations to ensure it designs tailored provision, such as the new Work and Health Programme, that has minimum support levels for all customers and deliver improved outcomes to the customer and the department.</p>","Reading West","Alok Sharma",,"2019-06-13T15:25:14.937Z","http://data.parliament.uk/resources/1130873/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-10","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to sections five and six of the evaluation of the Young and Successful programme, published by Groundwork Greater Nottingham in 2018, if she will take steps to ensure that young people furthest from the labour market are not adversely affected by payment by results requirements of employability programmes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","262407"
"http://data.parliament.uk/resources/1130913","Department for Work and Pensions","false","2019-06-13","<p>I refer the Rt Hon. Member to the answer provided for Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=259304" target="_blank">259304</a>.</p>","North Swindon","Justin Tomlinson",,"2019-06-13T14:29:42.51Z","http://data.parliament.uk/resources/1130913/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 5 June 2018, on Personal Independence Payments, HCWS733, if she will provide an update on the progress of the pilot to introduce video recordings of personal independence payment assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262247"
"http://data.parliament.uk/resources/1130933","Department for Work and Pensions","false","2019-06-13","<p>In order to make a child maintenance assessment the Child Maintenance Service must identify a receiving parent, a paying parent and at least one qualifying child.</p><p> </p><p>It is not necessary for a person to be receiving Child Benefit for them to be treated as a receiving parent. However, entitlement to Child Benefit is based on an overall care test which is broadly similar to the Child Maintenance policy on day to day care. Payment of Child Benefit is therefore a very good indicator of who should be treated as the receiving parent. Where Child Benefit is not in payment, the Service will request additional evidence from both parents.</p><p> </p><p>For child maintenance purposes, a child must be under 20 years of age and in full time non-advanced education or approved training, and eligible for Child Benefit. They also need to be habitually resident in the UK and usually living in the same household as the receiving parent.</p><p> </p><p>Child Benefit may stay in payment for a period after a child under 20 ceases education or training until a 'terminal date' is reached. Child Benefit will remain payable from the date education or training ceased up to and including the week that includes the first terminal date.</p><p> </p><p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. If parents inform the Service that a qualifying child has left education, the Child Maintenance Service will seek to verify this and update the maintenance calculation accordingly.</p>","Colchester","Will Quince","262340","2019-06-13T12:02:47.787Z","http://data.parliament.uk/resources/1130933/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is through which eligibility for child maintenance payments is verified.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262338"
"http://data.parliament.uk/resources/1130935","Department for Work and Pensions","false","2019-06-13","<p>In order to make a child maintenance assessment the Child Maintenance Service must identify a receiving parent, a paying parent and at least one qualifying child.</p><p> </p><p>It is not necessary for a person to be receiving Child Benefit for them to be treated as a receiving parent. However, entitlement to Child Benefit is based on an overall care test which is broadly similar to the Child Maintenance policy on day to day care. Payment of Child Benefit is therefore a very good indicator of who should be treated as the receiving parent. Where Child Benefit is not in payment, the Service will request additional evidence from both parents.</p><p> </p><p>For child maintenance purposes, a child must be under 20 years of age and in full time non-advanced education or approved training, and eligible for Child Benefit. They also need to be habitually resident in the UK and usually living in the same household as the receiving parent.</p><p> </p><p>Child Benefit may stay in payment for a period after a child under 20 ceases education or training until a 'terminal date' is reached. Child Benefit will remain payable from the date education or training ceased up to and including the week that includes the first terminal date.</p><p> </p><p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. If parents inform the Service that a qualifying child has left education, the Child Maintenance Service will seek to verify this and update the maintenance calculation accordingly.</p>","Colchester","Will Quince","262338","2019-06-13T12:02:47.833Z","http://data.parliament.uk/resources/1130935/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what safeguards her Department have put in place to ensure that the system for child maintenance payments is not open to abuse by people who have left full time education.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262340"
"http://data.parliament.uk/resources/1130974","Department for Work and Pensions","false","2019-06-18","<p>The Department set out its strategy to see one million more disabled people in work by 2027 in the 2017 Command Paper “Improving Lives: The Future of Work, Health and Disability”. A key element of this is action to help keep people (including older workers) with health conditions in work. We are already investing in testing new interventions to support people, including our Health-Led Trials, and the Government is working to ensure employers and key stakeholders across all sectors adopt and implement the core and enhanced mental health standards set out in <em>Thriving at Work: The Stevenson / Farmer review of mental health</em>.</p><p>To support older people falling out of labour market due to health conditions, the Government has extended the right to request flexible working for all employees with 26 weeks’ continuous service with their employer. Access to flexible working practices, such as flexi-time, compressed hours and remote working, is key to helping older workers stay in the labour market.</p><p> </p><p>We are also exploring further ways to reduce the number of people who leave work each year for health reasons and will consult on measures to encourage and support all employers to play their part. This consultation will also propose ways to improve access to occupational health.</p><p> </p><p><strong>Background</strong></p><p> </p><p>In February 2017 Government published an employer-led Strategy <em>Fuller Working Lives: a partnership approach</em>, which sets out the importance of Fuller Working Lives for employers and individuals. It also sets out action Government is taking to support older workers to remain in the labour market.</p><p> </p><p><em>Improving Lives: The Future of Work, Health and Disability</em> published in November 2017 set out an ambitious and comprehensive programme of action to support disabled people and people with long term physical and mental health conditions to get into and stay in work and progress in rewarding careers. This action spans the workplace, health and welfare settings.</p><p> </p><p>Since the launch of the publication, progress has been made in a number of areas including:</p><ul><li>Health Led Trials, the worlds largest trial of Individual Placement and Support, testing whether the internationally proven model to support people with severe mental health conditions to find sustained work can be as effective to those with different conditions.</li><li>More than doubled the number of Employment Advisors in IAPT services, ensuring that more people with mental health problems receive employment support to them get into or remain in work.</li><li>Undertaken a substantial package of activity within the health system itself, both to support healthcare professionals to have effective, appropriate, work conversations with their patients, and are exploring ways to reform the fit note.</li></ul>","North Swindon","Justin Tomlinson",,"2019-06-18T16:10:19.66Z","http://data.parliament.uk/resources/1130974/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Retirement: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help reduce the number of people over the age of 60 that have had to retire as a result of ill-health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","262373"
"http://data.parliament.uk/resources/1130982","Department for Work and Pensions","false","2019-06-18","<p>The Department has not made an assessment of this nature.</p><p> </p><p>Caution should be exercised when considering any assessment of arrears derived from local authority level data which seeks to compare the legacy and Universal Credit welfare systems. This is because they do not compare groups with the same characteristics; typically, the legacy benefit group have been on benefits for some time, where the arrears may be under long-term management. The Universal Credit group, on the other hand, are often new to benefits, and are likely to have experienced a change in their circumstances – for example, a debt-creating event like losing a job or separation. Any arrears for this group will not have been under management and had time to clear.</p><p> </p><p>The initial analytical work we have carried out with a housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of other housing providers. It will be published when completed. Furthermore, according to latest figures in November 2018 about 8 per cent of social rented households were on Universal Credit; therefore, it is difficult to see how a national trend can be attributed to Universal Credit.</p><p> </p><p>We have, however, responded to concerns in this area by putting a number of safeguards in place, such as 100% advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service to assist people to make their claim more easily; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p>","Colchester","Will Quince",,"2019-06-18T15:28:46.223Z","http://data.parliament.uk/resources/1130982/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the effect of universal credit on the level of rent arrears owed to Scottish local authorities; and if she will make a statement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262433"
