"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654250","Department for Education","false","2023-09-07","<p>Education, Health and Care (EHC) plans must specify the special educational provision required to meet each of the child or young person’s special educational needs. It is the responsibility of the local authority to secure the special educational provision specified in the plan. The department does not collect data on the specific types of special educational provision that are included in EHC plans.</p><p> </p>","Wantage","David Johnston","2023-09-07T12:57:29.977Z","http://data.parliament.uk/resources/1654250/answer","Biography information for David Johnston","60","Education","Education","2023-07-19","Special Educational Needs: Sign Language","1","House of Commons","To ask the Secretary of State for Education, how many Education, Health and Care Plans included funding for courses in British Sign Language in each of the last five years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","195121"
"http://data.parliament.uk/resources/1653498","Department of Health and Social Care","false","2023-07-20","<p>In November 2022, NHS England announced that general practitioners (GPs) would have direct access to a range of key diagnostic tests. NHS England is rolling out this direct access scheme across all GP practices in England for patients with concerning symptoms, but who fall outside the National Institute for Health and Care Excellence guideline threshold for an urgent suspected cancer referral.</p><p>Phase 1 of the direct access scheme will deal with urgent cancer referral pathways, and Phase 2, which will be built up in 2023/24, will include a wider range of tests, which will involve dialogues with GPs, integrated care boards and key stakeholders.</p><p>Alongside this, the introduction of Community Diagnostic Centres (CDC) provides additional diagnostic capacity, with 114 CDCs currently in operation, supporting primary care teams to boost the number of GP Direct Access tests available</p><p>NHS England continues to actively support those trusts requiring the greatest help to cut cancer waiting lists, and the Department is working with NHS England to make further improvements.</p>","Colchester","Will Quince","2023-07-20T16:09:10.7Z","http://data.parliament.uk/resources/1653498/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on the rollout of the direct access scheme for GPs to order diagnostic tests for patients with symptoms of cancer.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","194458"
"http://data.parliament.uk/resources/1652719","Department of Health and Social Care","false","2023-07-18","<p>NHS England, supported by a Genomics Clinical Reference Group and Test Evaluation Working Groups, continually review the National Genomic Test Directory to keep pace with scientific and technological advances, while delivering value for money for the National Health Service. This review will include the genomic testing offer for patients with a suspected glioblastoma diagnosis, as per the eligibility criteria outlined in the National Genomic Test Directory.</p><p> </p><p>A robust, evidence-based process and policy is in place to ensure testing continues to be available for all patients for whom it would be of clinical benefit. The policy is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2020/12/Updating-the-National-Genomic-Test-Directory-v1-Dec-2020.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2020/12/Updating-the-National-Genomic-Test-Directory-v1-Dec-2020.pdf</a></p><p> </p><p>The performance of the NHS Genomic Medicine Service is monitored quarterly through an assurance framework, which ensures all seven NHS Genomic Laboratory Hubs are operating to national quality standards. This identifies and minimises any potential variation and ensures consistent delivery of the criteria outlined in the National Genomic Test Directory.</p>","Colchester","Will Quince","2023-07-18T16:33:01.16Z","http://data.parliament.uk/resources/1652719/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-13","Glioblastoma: Genetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the number and proportion of patients diagnosed with glioblastoma who had received whole genome sequencing of their tumours before the end of 2022.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","193957"
"http://data.parliament.uk/resources/1652720","Department of Health and Social Care","false","2023-07-18","<p>Genomic testing for glioblastoma is included in the National Genomic Test Directory. Testing can be delivered using a range of technologies, including whole genome sequencing or Next Generation Sequencing technology (large cancer gene panels) to ensure that a patient receives the most appropriate genomic testing depending on their individual circumstances. Anyone who meets the eligibility criteria outlined in the National Genomic Test Directory will be able to access this genomic testing.</p><p> </p><p>In addition, glioblastomas are one of four cancer indications included in an innovative £26 million programme, led by Genomics England in partnership with the National Health Service, to evaluate cutting-edge genomic sequencing technology to improve the accuracy and speed of cancer diagnosis.</p><p>Genomics England are also collaborating with a lead researcher to support research into glioblastomas through the Brain Matrix study. Patients who have consented to this study will have whole genome sequencing performed via the NHS Genomic Medicine Service. Further information about the study is available at the following link:</p><p><a href="https://www.thebraintumourcharity.org/media-centre/news/research-news/brain-matrix-pioneering-research-to-improve-treatments-for-gliomas/" target="_blank">https://www.thebraintumourcharity.org/media-centre/news/research-news/brain-matrix-pioneering-research-to-improve-treatments-for-gliomas/</a></p>","Colchester","Will Quince","2023-07-18T12:24:03.6Z","http://data.parliament.uk/resources/1652720/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-13","Glioblastoma: Genetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of glioblastoma patients who are offered whole genome sequencing.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","193958"
"http://data.parliament.uk/resources/1650830","Department for Education","false","2023-07-12","<p>The government has not assessed the accessibility of British Sign Language (BSL) classes for those who are ineligible for the adult education budget (AEB). However, the AEB targets a wide range of individuals, including, but not limited to, UK nationals, other non-UK nationals, certain EU nationals and their family members, and individuals with certain types of immigration status (such as refugee status and those with indefinite leave to remain) and some asylum seekers.</p><p>Funding is available through the AEB for qualifications in or focussing on BSL up to and including level 2. About 60% of the AEB has been devolved to Mayoral Combined Authorities and the Greater London Authority, who determine which provision to fund for learners who live in their areas. The Education and Skills Funding Agency (ESFA) provides the remaining funding for learners who live in non-devolved areas, which includes St Ives Constituency.</p><p>ESFA funded AEB qualifications include, for example, the Level 1 Award in BSL which allows learners to communicate in BSL on a range of topics that involve simple, everyday language use, thereby giving them the basic skills and confidence in production and reception of BSL. It will depend on an individual’s circumstances as to whether they are entitled to free provision or expected to meet part of the cost, through co-funding. Where community learning providers offer BSL courses, those providers are responsible for determining the course fees, including levels of fee remission.</p><p>For parents learning BSL on an AEB funded course, there is also additional support available. The AEB provides funding to colleges and providers to help adult learners overcome barriers preventing them from accessing learning. Providers have discretion to help learners meet costs such as transport, accommodation, books, equipment, and childcare. Learning support funding also helps colleges and training providers to meet the additional needs of learners with learning difficulties and/or disabilities and the costs of reasonable adjustments, as set out in the Equality Act 2010.</p><p> </p>","East Surrey","Claire Coutinho","2023-07-12T16:39:36.157Z","http://data.parliament.uk/resources/1650830/answer","Biography information for Claire Coutinho","60","Education","Education","2023-07-06","British Sign Language: Adult Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the accessibility of British Sign Language classes for parents of (a) deaf children and (b) children with hearing loss who are ineligible for grants under the adult education budget; and what alternative steps the Government is taking to help support those parents to learn how to communicate with their children.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","192889"
"http://data.parliament.uk/resources/1649624","Ministry of Justice","false","2023-07-06","<p>The Government is committed to addressing barriers to provide better support to all individuals who lack mental capacity.</p><p>For example, the Court of Protection has reviewed its application processes, and at the beginning of the year launched a new, simpler online system which has reduced wating times from 24 weeks to 8 weeks following the results of a successful pilot. We have also recently published new guidance for families on how to make financial decisions on behalf of a young person who lacks mental capacity, which includes a guide to the Court of Protection application process. Families may also now be eligible for a fee remission for their applications, even after their child has turned 18.</p><p>We will continue to review and revise the process and the court will continue to identify areas for improvement.</p>","Finchley and Golders Green","Mike Freer","2023-07-06T09:09:34.94Z","http://data.parliament.uk/resources/1649624/answer","Biography information for Mike Freer","54","Justice","Justice","2023-07-03","Court of Protection","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to make it easier for parents of young people with learning difficulties to apply to the Court of Protection for deputyship.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","192127"
"http://data.parliament.uk/resources/1648896","Ministry of Defence","false","2023-07-06","<p>The Armed Forces recruit nationally and do not operate a specific policy of increasing recruitment from particular geographic areas. Armed Forces Careers Offices and wider recruiting staff are spread across the UK and are complemented by dedicated call centres and online recruiting operations, ensuring that all communities have the same recruitment opportunities.</p>","South West Wiltshire","Dr Andrew Murrison","2023-07-06T12:24:05.343Z","http://data.parliament.uk/resources/1648896/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-06-29","Reserve Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of expanding the existing network of bases to facilitate recruitment to the reserve forces.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","191848"
"http://data.parliament.uk/resources/1647772","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>The Allied Democratic Forces (ADF) are designated under both the UN and UK domestic sanctions regimes. We do not speculate about future sanctions designations, as to do so might reduce their impact.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-06-29T09:27:42.72Z","http://data.parliament.uk/resources/1647772/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Uganda: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if his Department will (a) review sanctions on the Allied Democratic Forces leadership and (b) make an assessment of the potential merits of sanctioning additional bodies following the attack on Lhubirira Secondary School in Mpondwe.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","191184"
"http://data.parliament.uk/resources/1647776","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>Conflict analysis is an integral way in which HMG ensures UK policy and programming is both effective and conflict sensitive. The last Joint Analysis of Conflict and Stability (JACS) assessment for Democratic Republic of Congo (DRC) was in 2017. There has not been one undertaken for Uganda. There are no plans in place to commission a new JACS at present, but we regularly review the need for cross HMG conflict analysis and will continue to do so.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-06-29T10:53:57.817Z","http://data.parliament.uk/resources/1647776/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Democratic Republic of Congo: Uganda","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when his Department plans to commission a new Joint Analysis of Conflict and Stability assessment for the (a) Democratic Republic of Congo and (b) Uganda border regions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","191185"
"http://data.parliament.uk/resources/1647806","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>The UK Government strongly supports the Universal Periodic Review (UPR) process. We are committed to supporting Nigeria to protect human rights and provided recommendations on this during Nigeria's previous UPR in 2018, including on Freedom of Religion or Belief (FoRB). We will consider recommendations and advance questions as part of Nigeria's next UPR in early 2024, and once it has submitted its national report in October this year.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-06-29T09:30:12.147Z","http://data.parliament.uk/resources/1647806/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Nigeria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recommendations the Government plans to make to the UN Human Rights Council for the Universal Periodic Review into Nigeria (a) overall and (b) on freedom of religion and belief.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","191189"
