"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697348","Women and Equalities","false","2024-03-20","<p>The government’s position remains as stated by the then Minister for Women and Equalities, the member for Portsmouth North, in her statement to Parliament on 23 July 2018.</p><p>We do not intend to make an order determining caste to be an aspect of ‘race’ for the purposes of the Equality Act 2010.</p><p>We will repeal the statutory duty to make such an order once a suitable legislative vehicle becomes available.</p>","Pudsey","Stuart Andrew","2024-03-20T14:04:00.793Z","http://data.parliament.uk/resources/1697348/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-03-14","Castes","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to exclude caste as a protected characteristic from the Equality Act 2010.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902137"
"http://data.parliament.uk/resources/1696536","Department for Work and Pensions","false","2024-03-18","<p>We spend around £30bn annually on housing support for low-income renters in the private and social rented sectors.</p><p> </p><p>From April we are investing £1.2bn increasing the Local Housing Allowance rates to the 30th percentile of market rents, ensuring 1.6m private renters gain on average almost £800 in 2024/25 in additional support towards rental costs. This significant investment will cost £7bn over five years.</p><p> </p><p>Discretionary Housing Payments are available for those who need additional support. Since 2011 the Government has provided nearly £1.7bn for DHPs to local authorities.</p>","Mid Sussex","Mims Davies","2024-03-18T17:02:48.093Z","http://data.parliament.uk/resources/1696536/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-12","Low Incomes: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support low-income renters.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902041"
"http://data.parliament.uk/resources/1694168","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>We are currently consulting on a direction to the Regulator of Social Housing to set a Competence and Conduct Standard for social housing, which closes on 2nd April. We will analyse responses and respond in due course.</p><p>PAS 8673 (Competence requirements for the management of safety in residential buildings) already sets out a competence framework for people involved in managing residential buildings. This includes support for accountable persons and others in managing building safety risks in higher risk buildings, and for those managing non higher-risk residential buildings.</p>","North East Derbyshire","Lee Rowley","2024-03-13T16:40:27.96Z","http://data.parliament.uk/resources/1694168/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the consultation on a direction to the Regulator of Social Housing to set a Competence and Conduct Standard for social housing, published on 6 February 2024, if he will make an assessment of the potential merits of extending competency and mandatory qualification standards to residential property managers who are responsible for (a) tall and high-risk and (b) other residential buildings.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","17328"
"http://data.parliament.uk/resources/1688987","Department of Health and Social Care","false","2024-02-26","<p>The Department funds research into liver health through the National Institute for Health and Care Research (NIHR). Between 2018/19 and 2022/23 the NIHR funded over £51.6 million across 80 projects related to liver health.</p><p>The NIHR funds and supports research into liver health through its research programmes and infrastructure. This includes a two-part commissioned call on liver disease through NIHR research partnerships that launched in May 2022, through the Clinical Research Network. This supports patients, the public, and health and care organisations across England to participate in high-quality research, and supports National Health Service doctors working in hepatology to apply for clinical research training through the NIHR Clinical Research Training Programme.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including liver health. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics. Research proposals in all areas compete for the funding available. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","2024-02-26T10:13:13.78Z","http://data.parliament.uk/resources/1688987/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Liver Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help researchers access funding for liver health.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","14005"
"http://data.parliament.uk/resources/1689100","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (“the 2018 Regulations”), anyone selling animals as pets in the course of a business, including kittens and cats, needs to hold a valid license issued by their local authority. Information provided by local authorities indicates that 2169 licenses to sell animals as pets were in force in England on 1 April 2023. The data can be found here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fckan.publishing.service.gov.uk%2Fdataset%2Flocal-authority-licensing-of-activities-involving-animals-returns&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C76cb6c154b7d48a41e3d08dc320b6ecc%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638440271902722886%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=kdMkmaQOFCy8uBO7P0CwKNq8%2BXZ9cuJ%2BPv%2BgOjW%2BChI%3D&amp;reserved=0" target="_blank">Local Authority Licensing of Activities involving Animals returns - Dataset - data.gov.uk (publishing.service.gov.uk)</a>.</p>","Sherwood","Mark Spencer","2024-02-23T14:11:29.15Z","http://data.parliament.uk/resources/1689100/answer","Biography information for Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed cat sellers there are in England.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","14006"
"http://data.parliament.uk/resources/1690263","Ministry of Justice","false","2024-02-20","<p>Effective resettlement is a core part of our efforts to reduce reoffending.</p><p>We are introducing resettlement passports, bringing together key information and services in one place, to address individual drivers of repeat offending and enable continuity of support on release.</p><p>We have introduced ID and Banking Administrators in 93 prisons to ensure prisoners leave custody with the basics required to start work, find accommodation and claim Universal Credit, with over 26,000 IDs arranged since April 2022.</p>","Charnwood","Edward Argar","2024-02-20T16:28:14.07Z","http://data.parliament.uk/resources/1690263/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-08","Offenders","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that offenders are prepared for life outside prison.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901598"
"http://data.parliament.uk/resources/1685837","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>Despite concerns expressed by civil society, opposition parties and international internet providers regarding the potential negative impacts of the Online Safety Act, the Sri Lankan Parliament passed it into law on 24 January. The UK also raised concerns about the impact of this Act on freedom of expression and economic growth, including when I met Sri Lankan President Wickremesinghe in October, and when Lord (Tariq) Ahmad, Minister of State for South Asia, met Sri Lankan Foreign Minister Ali Sabry on 25 January. The UK will continue to closely follow developments on this Act.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-05T16:16:30.473Z","http://data.parliament.uk/resources/1685837/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","Sri Lanka: Civil Liberties","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential impact of the Sri Lankan Online Safety Act on freedom of expression and religion in that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","12009"
"http://data.parliament.uk/resources/1685516","Home Office","false","2024-02-06","<p>The Government has recently published and consulted on draft guidance on the enforcement of abortion safe access zones.</p><p>The Home Office is now considering the responses before we publish a final version.</p><p>The Home Secretary is committed to ensuring that women in England and Wales feel safe and protected whilst exercising their legal right to access abortion services and I am confident that this guidance will support the effective introduction of Safe Access Zones.</p>","Croydon South","Chris Philp","2024-02-06T17:54:57.057Z","http://data.parliament.uk/resources/1685516/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-29","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to ensure that the enforcement of safe access zones is proportionate to other (a) protests and (b) gatherings.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","11769"
"http://data.parliament.uk/resources/1685736","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>The UK government has been working with partners across the region to secure the release of hostages, including British nationals and their families. Release of hostages was a priority for the recent Foreign Secretary visit to the Middle East where he held high level talks with regional leaders and met with hostage families. We are calling for an immediate humanitarian pause now to get aid in and remaining hostages out, and as a vital step towards building a sustainable, permanent ceasefire. To achieve that, Hamas must agree to the release of all hostages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-30T13:05:30.363Z","http://data.parliament.uk/resources/1685736/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Hamas: Hostage Taking","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help secure the release of hostages held by Hamas in Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901255"
"http://data.parliament.uk/resources/1685392","Department for Education","false","2024-01-29","<p>It is deeply concerning to see the huge rise in antisemitism following Hamas’s terrorist attacks in Israel on 7 October 2023. To see this form of hatred also take place in education is unacceptable.</p><p>The government took immediate action in October 2023. First, to increase security measures at Jewish schools, colleges and nurseries - we announced £3 million of additional funding to the Community Security Trust.</p><p>The Secretary of State also wrote to all schools and colleges on 17 October 2023, urging them to support Jewish students and highlighting our political impartiality guidance and advice on the Prevent programme.</p><p>To support schools and colleges we published learning resources on our Educate Against Hate website.</p><p>We are also providing over £3 million of funding, between 10 August 2021 and 31 March 2024, to five anti-bullying organisations, which includes projects to tackle hate-related bullying on the basis of race and faith.</p><p> </p><p>The department has networks of ‘Prevent’ practitioners who provide training to school staff on radicalisation and empower teachers to challenge extremism in the classroom.</p><p>We continue to monitor the situation carefully. Ministers have conducted several visits recently to listen to the experience of Jewish communities, including meeting with Dr David Landau who is Chair of Governors Menorah High School, one of the settings that temporarily closed in October over safety concerns.</p><p>We are engaging regularly with faith groups and school leadership organisations to understand their concerns and use it to shape our response. This includes the Board of Jewish Deputies and Chinuch UK.</p><p>In the Autumn Statement, on 22 November 2023, the government announced a further £7 million of funding over the next three years to help tackle antisemitism. This will help support schools, colleges, and universities to understand, recognise and deal with antisemitism effectively. We are preparing to issue an invitation for interested organisations to tender in the coming weeks.</p><p> </p><p>If anyone feels that specific issues in education are not being addressed, they can raise them directly to the department through the Counter Extremism helpline or our “Report Extremism” online form. We then engage with the police and local authorities to consider what action is needed.</p>","East Hampshire","Damian Hinds","2024-01-29T17:18:56.14Z","http://data.parliament.uk/resources/1685392/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-23","Schools: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to tackle antisemitism in schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901201"
