"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125292","Wales Office","false","2019-05-13","<p>The Office of the Secretary of State for Wales (OSSW) has recorded no cases of bullying or harassment in the last five years.</p><p> </p><p>The Office is committed to ensuring staff are treated with dignity and respect, and that any concerns raised by staff are listened to and dealt with appropriately. We have a zero tolerance approach to bullying and harassment.</p>","Torbay","Kevin Foster","2019-05-13T08:40:20.62Z","http://data.parliament.uk/resources/1125292/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-08","Wales Office: Bullying","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252031"
"http://data.parliament.uk/resources/1125295","Northern Ireland Office","false","2019-05-13","<p>Due to there being fewer than five cases of bullying and harassment recorded against managers in my Department in the last five years, figures cannot be provided in order to protect the privacy and identity of individuals concerned.</p>","Weston-super-Mare","John Penrose","2019-05-13T09:05:11.01Z","http://data.parliament.uk/resources/1125295/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-08","Northern Ireland Office: Bullying","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of cases of bullying and harassment that have been recorded against managers in her Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252032"
"http://data.parliament.uk/resources/1125149","Department for International Development","false","2019-05-13","<p>The number of cases of bullying that have been recorded against managers in DFID was less than 5 in each of the last 5 years. No cases of harassment were recorded against DFID managers in 2014 to 2016. Less than 5 cases were recorded for both 2017 and 2018.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:02:36.323Z","http://data.parliament.uk/resources/1125149/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Department for International Development: Bullying","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251300"
"http://data.parliament.uk/resources/1123975","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>As set out in the Written Ministerial Statement of 13 March 2018, HCWS1408, we will make the permitted development right for larger householder extensions permanent. Regulations to bring this measure into force were laid on 3 May.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-09T13:19:19.117Z","http://data.parliament.uk/resources/1123975/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to announce its decision on the proposal to make permanent the permitted development right for larger single storey rear extensions to houses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","249266"
"http://data.parliament.uk/resources/1123149","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Abattoirs require veterinary control and approval by the FSA under Regulation (EC) 853/2004 - a full list of approved establishments can be found <a href="https://data.food.gov.uk/catalog/datasets/1e61736a-2a1a-4c6a-b8b1-e45912ebc8e3" target="_blank">here</a>. Whilst trends in the level of foreign ownership of abattoirs in England is not something that we are monitoring specifically, we are aware of and welcome foreign investment in our meat processing facilities. In particular, there is significant investment from Irish and Danish businesses in UK processing. Irrespective of ownership all abattoirs must comply with our high animal welfare and food safety standards.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:57:13.99Z","http://data.parliament.uk/resources/1123149/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in the level of foreign ownership of abattoirs in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247668"
"http://data.parliament.uk/resources/1123150","Department of Health and Social Care","false","2019-05-01","<p>NHS Resolution provides claims management services for National Health Service organisations. It is unable to provide the information as requested, as the figures were so small in some years that it could lead to the identification of individuals.</p><p>NHS trusts are responsible for dealing with cases of sexual assault by working with their staff, their security teams, their accredited security management advisors, the police and Crown Prosecution Service to ensure appropriate action is taken to prevent such misconduct in the first place and robust sanctions are taken against perpetrators.</p><p>The Government committed in its manifesto to “take vigorous and immediate action against those who abuse or attack the people who work for and make our NHS” and the Department is supporting NHS organisations in this through our programmes to tackle bullying, harassment, violence and abuse.</p>","Wimbledon","Stephen Hammond","2019-05-01T15:51:13.073Z","http://data.parliament.uk/resources/1123150/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many compensation payments have been received by NHS staff as a result of sexual assaults committed against them by patients in the each of the last three years for which information is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247669"
"http://data.parliament.uk/resources/1123152","Home Office","false","2019-05-03","<p>The Home Office has not issued guidance to the police in relation to the enforcement of the offence of public nuisance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:20:11.43Z","http://data.parliament.uk/resources/1123152/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Nuisance: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has issued to police forces on the enforcement of the offence of public nuisance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247670"
"http://data.parliament.uk/resources/1123153","Home Office","false","2019-05-01","<p>We recognise the value Ministers of Religion and Religious Workers bring to our communities. This is reflected in our dedicated routes under Tier 2 and Tier 5 of the Points Based System.</p><p><br>In December 2018, we published a White Paper on the future immigration system. This sets out our intention to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-01T13:49:38.867Z","http://data.parliament.uk/resources/1123153/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-25","Visas: Clergy","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits on introducing a specific category of visa for recognised religious clergy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247671"
"http://data.parliament.uk/resources/1123155","Home Office","false","2019-05-03","<p>We expect the police to take all reports of crime seriously and to investigate where appropriate. It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly</p><p>Funding to the police in 2019/20 is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and £100 million funding to tackle serious violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:20:58.98Z","http://data.parliament.uk/resources/1123155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the police investigate all reported crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247672"
"http://data.parliament.uk/resources/1123158","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government is aware of a proposed amendment by the European Parliament Agriculture Committee that terms used to describe meat products should be reserved exclusively for products made from meat. This proposed amendment has a long way to go through the legislative process.</p><p> </p><p>If the amendment is accepted, Defra will seek views from all UK stakeholders and, while we remain a member of the EU, consult with other EU Member States. Our objective will be, as always, to ensure the regulatory framework protects consumers’ interests while avoiding unnecessary regulatory burdens on food businesses.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:33:30.313Z","http://data.parliament.uk/resources/1123158/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy not to adopt the proposal by the EU to classify vegetarian and vegan burgers and sausages as discs and tubes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247673"
