"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61285","Foreign and Commonwealth Office","false","2014-06-18","<p>Lakhdar Brahimi has played a crucial role as joint UN and Arab League Special Envoy for Syria since June 2012. He showed strong leadership and great patience in getting the parties to the conflict round the same table in Geneva and take the first steps towards potentially constructive dialogue. The responsibility for the collapse of negotiations rests wholly with the regime's refusal to engage in discussion on an agenda for future talks put forward by Mr Brahimi. The appointment and mandate of any future UN Special Envoy is still under consideration by the UN.</p>","Baroness Warsi","2014-06-18T11:51:07.8912553Z","http://data.parliament.uk/resources/61285/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resignation of Mr Lakhdar Brahimi as United Nations mediator in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL245"
"http://data.parliament.uk/resources/61286","Foreign and Commonwealth Office","false","2014-06-18","<p>The limited amnesties on prisoner release offered by President Assad do not offer a genuine solution to the problems in Syria. While the British Government has been consistent in calling for the release of political prisoners it is as yet unclear who these amnesties will affect and how prisoners' safety will be assured. The lies and brutality of the Assad regime, as set out in the UN's Commission on Inquiry reports, mean that this amnesty will not provide reassurance to the Syrian opposition. If the Syrian regime is serious about bringing the conflict to an end, then they should release political prisoners unconditionally and negotiate seriously within the framework set out in the Geneva communiqué.</p>","Baroness Warsi","2014-06-18T11:47:53.5095242Z","http://data.parliament.uk/resources/61286/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the offer of partial amnesties by President Assad of Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL246"
"http://data.parliament.uk/resources/60582","Foreign and Commonwealth Office","false","2014-06-19","<p>We recognise the concerns over the specific cases raised in the question. Although we have not made representations on those specific cases, together with our EU partners, we continue to have a frequent and comprehensive dialogue with the Turkish authorities on human rights and Kurdish issues.</p><p>The attacks on and imprisonment of Kurdish journalists and lawyers reflects the wider issue of the need to protect fundamental freedoms in Turkey. We share the concerns of the Council of Europe, the OSCE and the EU Commission over freedom of expression and separation of powers between the judiciary and the government. We will continue to work closely with the EU delegation in Ankara and with the EU Commission in Brussels and maintain our engagement with Turkey to encourage progress on governance and human rights issues.</p><p>Despite these challenges, we are encouraged by the positive steps taken by the Turkish government to improve protections for minorities. The EU Commission's 2013 Annual Progress Report recognised the significance of the 4th Judicial Reform and Democratization Packages and specifically the progress made on the reform of the legal framework for terrorist offences. Further narrowing of the scope of this legal framework would aid the development of a genuinely open and free press.</p>","Baroness Warsi","2014-06-19T12:01:24.6298259Z","http://data.parliament.uk/resources/60582/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Turkey","2","House of Lords","To ask Her Majesty's Government what representations they and the European Union have made to the government of Turkey concerning (1) attacks on and imprisonment of journalists, including the deaths of staff of "Özgür Gündem", since that newspaper was established, (2) the imprisonment for two years of legal advisers to Mr AbdullahÖcalan, and other lawyers, (3) the release of prisoners held for political reasons, and (4) the case for an early and transparent approach to the problems of the Kurds and other national and religious minorities; and what responses they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL171"
"http://data.parliament.uk/resources/60583","Foreign and Commonwealth Office","false","2014-06-18","<p>The Lord Chancellor and Secretary of State for Justice, my right hon. Friend the Member for Epsom and Ewell (Mr Grayling), raised the treatment of child detainees with the Israeli Supreme Court President during his visit to Israel in May. The system of summons started in February 2014. It has already shown initial success in decreasing the number of children arrested at night. We intend to carry out further analysis on this system over the coming months. As a recent progress report by the United Nations Children's Fund (UNICEF) indicates, Israel has taken some positive steps towards addressing the recommendations in UNICEF's Children in Israeli Military Detention report. These include: the introduction of legal obligations to inform the child's parents of an arrest and grant them legal status to be represented in court, as well as to notify minors of their legal rights; and standard operating procedures on methods of restraint. The Government will continue to work, both through bilateral engagement and through the EU, to encourage Israel to take further positive steps.</p>","Baroness Warsi","2014-06-18T11:44:22.0646347Z","http://data.parliament.uk/resources/60583/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about its holding children detained in the West Bank and East Jerusalem in immediate solitary confinement; whether they have any plans to work within the European Union to end the practice; whether they know when the proposed system of summons will start; and whether they will take steps to ensure access by parents to their children in custody.","false","Biography information for Lord Hylton","Lord Hylton","HL172"
"http://data.parliament.uk/resources/60584","Department for Communities and Local Government","false","2014-06-17","<p>Everyone has the right to feel safe in the place where they worship, free from discrimination and prejudice and we utterly condemn the recent intrusions of Britain First in Bradford and the fear and intimidation this has created among residents. In our country people of all religions must be able to worship without fear of harassment or interruption.</p><p>The Secretary for State for Communities and Local Government (the Rt Hon Eric Pickles) has met with representatives of the Bradford Council of Mosques to encourage them to develop guidance for all mosques on what they should do in case of a repeat of the incidents in Bradford. Freedom of worship is a fundamental and hard-fought British liberty that should be defended and we will continue to work with faith organisations and the Council of Mosques to take the right security precautions and ensure that people in Bradford and elsewhere feel safe</p><p>Injunctions would be taken out by the individual Mosques involved, not by Government. We are unaware of any plans to take out injunctions in this case.</p><p> </p>","Baroness Warsi","2014-06-17T13:17:52.561846Z","http://data.parliament.uk/resources/60584/answer","Biography information for Baroness Warsi","7","Communities and Local Government","Communities and Local Government","2014-06-09","Religious Hatred","2","House of Lords","To ask Her Majesty's Government what measures they are taking to prevent members of Britain First and other extreme groups causing offence in mosques in England; and whether there are any plans to take out injunctions against known offenders.","false","Biography information for Lord Hylton","Lord Hylton","HL173"
"http://data.parliament.uk/resources/60585","Foreign and Commonwealth Office","false","2014-06-18","<p>The UK has regular discussions with international partners focused on tackling the shared threat from foreign fighters travelling to Syria. These include contacts with the Government of Turkey, with which we work to prevent foreign fighters from using Turkey as a transit route for Syria, including by strengthening protective security measures and using passenger information.</p>","Baroness Warsi","2014-06-18T11:48:21.4460026Z","http://data.parliament.uk/resources/60585/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Turkey to help prevent foreign fighters entering Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL174"
"http://data.parliament.uk/resources/58567","The Lord Chairman of Committees","false","2014-06-17","<p>The House of Lords does not draw any of its food from organic sources nor is any of the food offered categorised as “whole-food”. Fruit and vegetables used by the House sourced from the home counties are set out in the table below. Free-range chicken served in the House is mostly from Gloucestershire and Essex. The Salt Marsh lamb is from the Romney Marsh in Kent.</p><p> </p><table><tbody><tr><td><p><strong>Produce</strong></p></td><td><p><strong>Source county</strong></p></td></tr><tr><td><p>Asparagus</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Beetroot</p></td><td><p>Bedfordshire</p></td></tr><tr><td><p>Bramley apple</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Cauliflower</p></td><td><p>Kent</p></td></tr><tr><td><p>Herbs (potted)</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Jacket potatoes</p></td><td><p>Hertfordshire</p></td></tr><tr><td><p>New potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Raspberries</p></td><td><p>Sussex</p></td></tr><tr><td><p>Red potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Spring greens</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Strawberries</p></td><td><p>Kent</p></td></tr><tr><td><p>Tomatoes (gourmet)</p></td><td><p>Sussex</p></td></tr><tr><td><p>Vitelotte potatoes</p></td><td><p>Kent</p></td></tr></tbody></table>","Lord Sewel","2014-06-17T16:40:59.5047153Z","http://data.parliament.uk/resources/58567/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-06-05","House of Lords: Food","2","House of Lords","To ask the Chairman of Committees what proportion of the food used in the House of Lords is (1) grown in the home counties; and (2) drawn from organic and whole-food sources.","false","Biography information for Lord Hylton","Lord Hylton","HL92"
"http://data.parliament.uk/resources/57528","Home Office","false","2014-06-17","<p> </p><p>The UK led the call for the urgent imposition of EU sanctions, imposing an asset freeze on 22 individuals suspected of misappropriating funds from the Ukrainian state. <br><br>Those assets which are proven to be the proceeds of corruption through criminal investigations, and subsequently confiscated, will be returned to Ukraine.<br><br>We do not release information on the value of assets frozen under financial sanctions in the UK for reasons of confidentiality, and we do not hold information on the value of assets frozen overseas. <br><br>It is our policy to work closely with other governments to assist them to trace and repatriate stolen assets. All appropriate criminal justice and administrative routes to support the Ukrainians are being explored. The Director of the Serious Fraud Office has opened a criminal investigation into possible money laundering arising from suspicions of corruption in Ukraine. The Serious Fraud Office has obtained a restraint order freezing approximately $23 million of assets in the UK in connection with this case.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:45:34.65009Z","http://data.parliament.uk/resources/57528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what is the value of assets wrongfully removed from Ukraine that have been recovered or frozen in the United Kingdom or elsewhere, since the meeting of the Ukraine Asset Recovery Forum in London on 28 and 29 April.","false","Biography information for Lord Hylton","Lord Hylton","HL1"
"http://data.parliament.uk/resources/57529","Foreign and Commonwealth Office","false","2014-06-17","<p>The European Commission estimates the annual value of the Autonomous Support Measures to be nearly €500 million (£413.15 million) in tariff reductions of which almost €400 million (£330.52 million) accrue to the agricultural sector.</p>","Baroness Warsi","2014-06-17T14:55:44.0510054Z","http://data.parliament.uk/resources/57529/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what value of trade will be covered by the European Union agreement of 23 April to reduce trade barriers with Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL2"
"http://data.parliament.uk/resources/57530","Home Office","false","2014-06-17","<p> </p><p>The EU established the Centre for Information and Migration Management (CIGEM) in Bamako in 2008 in conjunction with the Malian authorities. The Centre is still operating, but does not currently receive EU funding. <br><br>The Government believes such centres can play a useful role in dissuading migrants from making dangerous and illegal journeys in an attempt to reach the EU. <br><br>We also welcome other EU initiatives to address migratory flows from Africa, including the extension of the EU's support for the ‘Regional Protection Programmes' in North Africa and the Horn of Africa which help ensure adequate protection for refugees in their region of origin.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:40:10.7999778Z","http://data.parliament.uk/resources/57530/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","EU Immigration","2","House of Lords","To ask Her Majesty's Government whether the European Union still maintains Migrants' Centres in Mali, or elsewhere in Africa, to deal with the needs of people wishing to move to Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL3"
