"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312100","Cabinet Office","false","2021-04-29","<p>Arrangements will be put in place by statutorily independent Returning Officers and their teams to allow the effective scrutiny of the counts while ensuring each count is COVID-secure for everyone present. The pandemic means that the arrangements for these polls will be necessarily different from those normally in place.</p><p>The Electoral Commission, in consultation with public health bodies, has provided guidance for Returning Officers on the organisation and conduct of the polls, including the count, in the context of the pandemic. We are aware that discussions on arrangements have taken place at local level and that Returning Officers are working with candidates and political parties to set out what is practicable within relevant legislation and with due regard to the need to ensure that count processes can be, and can be seen to be effectively conducted.</p><p>I have the utmost confidence in the ability of the Returning Officers to run these polls in a way that meets the highest standards of both public safety and democratic integrity.</p><p> </p>","Norwich North","Chloe Smith","187259","2021-04-29T10:59:47.28Z","http://data.parliament.uk/resources/1312100/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to help ensure that adequate numbers of counting agents are permitted by Electoral Registration Officers to attend and monitor the counting process during the election counts of 6 May 2021.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","187258"
"http://data.parliament.uk/resources/1312119","Cabinet Office","false","2021-04-29","<p>Arrangements will be put in place by statutorily independent Returning Officers and their teams to allow the effective scrutiny of the counts while ensuring each count is COVID-secure for everyone present. The pandemic means that the arrangements for these polls will be necessarily different from those normally in place.</p><p>The Electoral Commission, in consultation with public health bodies, has provided guidance for Returning Officers on the organisation and conduct of the polls, including the count, in the context of the pandemic. We are aware that discussions on arrangements have taken place at local level and that Returning Officers are working with candidates and political parties to set out what is practicable within relevant legislation and with due regard to the need to ensure that count processes can be, and can be seen to be effectively conducted.</p><p>I have the utmost confidence in the ability of the Returning Officers to run these polls in a way that meets the highest standards of both public safety and democratic integrity.</p><p> </p>","Norwich North","Chloe Smith","187258","2021-04-29T10:59:47.327Z","http://data.parliament.uk/resources/1312119/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many counting agents will be required as a minimum for the counts at the 6 May 2021 elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","187259"
"http://data.parliament.uk/resources/1312143","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. Lord Geidt is a Crossbench Member of the House of Lords, a Privy Councillor and a former Private Secretary to The Queen. He brings a distinguished record of impartial public service and experience of Government to bear on the appointment.</p><p>The Prime Minister has agreed Terms of Reference for the role with Lord Geidt. These have been published on Gov.uk and will be deposited in the House libraries.</p><p>As part of these new Terms of Reference, and taking into account the recommendations of the Chair of the Committee on Standards in Public Life, the Independent Adviser will now have the authority to advise on the initiation of investigations.</p><p> </p>","Norwich North","Chloe Smith","187205 ; 187206","2021-04-29T10:55:46.76Z","http://data.parliament.uk/resources/1312143/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Independent Adviser on Ministers' Interests: Powers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to ensure that the newly appointed Independent Advisor for Ministerial Standards has the powers to investigate whether there has been a breach of the Ministerial Code (a) independently of the Prime Minister and (b) on their own terms.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187306"
"http://data.parliament.uk/resources/1312145","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. The Independent Adviser oversees the production of a List of Ministers' Interests, and the next publication will occur once Lord Geidt has concluded that process.</p><p> </p>","Norwich North","Chloe Smith","187202 ; 188117","2021-04-29T10:57:04.183Z","http://data.parliament.uk/resources/1312145/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Ministers: Members' Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to publish an updated Register of Ministers' Financial Interests.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187307"
"http://data.parliament.uk/resources/1312217","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. The Independent Adviser oversees the production of a List of Ministers' Interests, and the next publication will occur once Lord Geidt has concluded that process.</p><p> </p>","Norwich North","Chloe Smith","187307 ; 188117","2021-04-29T10:57:04.247Z","http://data.parliament.uk/resources/1312217/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Ministers: Members' Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Government plans to next publish the Register of Minsters’ Financial Interests.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187202"
"http://data.parliament.uk/resources/1312218","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Norwich North","Chloe Smith",,"2021-04-29T12:45:46.433Z","http://data.parliament.uk/resources/1312218/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","11 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information his Department holds on who paid the invoices for the refurbishment of the Prime Minister’s 11 Downing Street flat.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187203"
"http://data.parliament.uk/resources/1312219","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Norwich North","Chloe Smith",,"2021-04-29T12:46:12.42Z","http://data.parliament.uk/resources/1312219/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","11 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information his Department holds on the date on which the Prime Minister repaid the costs of the refurbishment of the 11 Downing Street flat.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187204"
"http://data.parliament.uk/resources/1312220","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. Lord Geidt is a Crossbench Member of the House of Lords, a Privy Councillor and a former Private Secretary to The Queen. He brings a distinguished record of impartial public service and experience of Government to bear on the appointment.</p><p>The Prime Minister has agreed Terms of Reference for the role with Lord Geidt. These have been published on Gov.uk and will be deposited in the House libraries.</p><p>As part of these new Terms of Reference, and taking into account the recommendations of the Chair of the Committee on Standards in Public Life, the Independent Adviser will now have the authority to advise on the initiation of investigations.</p><p> </p>","Norwich North","Chloe Smith","187206 ; 187306","2021-04-29T10:55:46.853Z","http://data.parliament.uk/resources/1312220/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Independent Adviser on Ministers' Interests: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Government plans to fill the vacancy for the Independent Advisor on Ministerial Standards.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187205"
"http://data.parliament.uk/resources/1312221","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. Lord Geidt is a Crossbench Member of the House of Lords, a Privy Councillor and a former Private Secretary to The Queen. He brings a distinguished record of impartial public service and experience of Government to bear on the appointment.</p><p>The Prime Minister has agreed Terms of Reference for the role with Lord Geidt. These have been published on Gov.uk and will be deposited in the House libraries.</p><p>As part of these new Terms of Reference, and taking into account the recommendations of the Chair of the Committee on Standards in Public Life, the Independent Adviser will now have the authority to advise on the initiation of investigations.</p><p> </p>","Norwich North","Chloe Smith","187205 ; 187306","2021-04-29T10:55:46.9Z","http://data.parliament.uk/resources/1312221/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Independent Adviser on Ministers' Interests: Powers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Government has to give the next Independent Advisor on Ministerial Standards the power to initiate investigations.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187206"
"http://data.parliament.uk/resources/1312256","Cabinet Office","false","2021-04-29","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-04-16/182093" target="_blank">PQ182093</a> on 21 April 2021.</p>","Norwich North","Chloe Smith",,"2021-04-29T10:58:45.233Z","http://data.parliament.uk/resources/1312256/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Freedom of Information: Prosecutions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government response to the Justice Committee's report Post-legislative scrutiny of the Freedom of Information Act 2000, HC 96-I, published in July 2012, what progress the Government has made on implementing its response to the recommendation that the time limit for prosecution of offences under section 77 of the Freedom of Information Act 2000 should be extended; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","187313"
