"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1050486","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214077 ; 214078","2019-02-05T16:37:57.693Z","http://data.parliament.uk/resources/1050486/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's surplus aircraft, by aircraft type, were disposed of by sale or gifting since January 2013; and what the military registrations were of each those surplus aircraft so disposed.","false","Biography information for Robert Courts","Witney","Robert Courts","214076"
"http://data.parliament.uk/resources/1050487","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214076 ; 214078","2019-02-05T16:37:57.753Z","http://data.parliament.uk/resources/1050487/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's disposal of surplus aircraft by sale or gifting since January 2013, which of those surplus aircraft so disposed were advertised as being for sale by competitive bid; and whether those surplus aircraft so advertised were procured by a preferred purchaser.","false","Biography information for Robert Courts","Witney","Robert Courts","214077"
"http://data.parliament.uk/resources/1050488","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214076 ; 214077","2019-02-05T16:37:57.8Z","http://data.parliament.uk/resources/1050488/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's disposal of surplus aircraft by sale or gifting since January 2013, what the (a) average price paid by the buyer, (b) total cost of commissions paid to third-party agencies and (c) total revenue returned to the public purse was for each type of those surplus aircraft so disposed.","false","Biography information for Robert Courts","Witney","Robert Courts","214078"
"http://data.parliament.uk/resources/1046887","Department for Transport","false","2019-01-30","<p>Highways England is now responsible for the vast majority of the historic railways estate. This includes legacy bridges, abutments, tunnels, cuttings, viaducts and similar properties associated with closed railway lines, and sales. Network Rail is still responsible for a small proportion of disused railway lines which have been retained due to their close proximity or connection to currently operational railway lines. Network Rail’s records however do not distinguish between disused and operational railway lines, and therefore it is not possible to precisely indicate how much disused network they own.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T14:48:43.463Z","http://data.parliament.uk/resources/1046887/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused national rail network remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211842"
"http://data.parliament.uk/resources/1046890","Department for Transport","false","2019-01-31","<p>Network Rail no longer owns the disused Yarnton-Witney-Fairford branch line. The Highways England Historical Railways Estate is now responsible for the historical railways estate.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-31T16:01:24.473Z","http://data.parliament.uk/resources/1046890/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused Yarnton-Witney-Fairford branch line remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211843"
"http://data.parliament.uk/resources/1046029","Cabinet Office","false","2019-01-29","<p>The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</p><p> </p><p>The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</p><p> </p><p>The total cost to taxpayers was thus £138.4 million</p>","Norwich North","Chloe Smith",,"2019-01-29T09:49:58.217Z","http://data.parliament.uk/resources/1046029/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-22","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission report of 14 December 2018 entitled Cost of delivering the June 2016 referendum on the UK's membership of the EU, what the total cost of the referendum was to the public purse including pre-purdah referendum publicity and documentation.","false","Biography information for Robert Courts","Witney","Robert Courts","211344"
"http://data.parliament.uk/resources/994287","Department for Transport","false","2018-10-31","<p>There have been no specific discussions with the CAA on the implementation of Class E airspace in UK. In accordance with the Air Navigation Directions 2017, the policy on the classification of airspace and its implementation lies with the independent airspace regulator, the Civil Aviation Authority.</p><p> </p><p>However, as The Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, The Department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:22:07.7Z","http://data.parliament.uk/resources/994287/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority on the implementation of Class E airspace with transponder mandatory zones in the UK; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","183506"
"http://data.parliament.uk/resources/993762","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>My Department does not hold specific information on court fines for breaches of planning control. The Government is clear that effective enforcement is important to tackle breaches of planning control. We have given local authorities a wide range of enforcement powers, with strong penalties for non-compliance. Effective use of these powers is important as a means of maintaining public confidence in the planning system.</p>","North West Hampshire","Kit Malthouse","182880","2018-10-31T16:06:34.17Z","http://data.parliament.uk/resources/993762/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Planning Permission: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times developers have been fined in England and Wales for a breach of planning permissions in 2017; and what the value was of those fines.","false","Biography information for Robert Courts","Witney","Robert Courts","182879"
"http://data.parliament.uk/resources/993763","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>My Department does not hold specific information on court fines for breaches of planning control. The Government is clear that effective enforcement is important to tackle breaches of planning control. We have given local authorities a wide range of enforcement powers, with strong penalties for non-compliance. Effective use of these powers is important as a means of maintaining public confidence in the planning system.</p>","North West Hampshire","Kit Malthouse","182879","2018-10-31T16:06:34.123Z","http://data.parliament.uk/resources/993763/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Planning Permission: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the 10 most common breaches for which developers were fined in England and Wales for breach of planning permissions in 2017.","false","Biography information for Robert Courts","Witney","Robert Courts","182880"
