"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1568867","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>On 7 December 2022, His Majesty’s Government amended the Levelling Up and Regeneration Bill to create a power to establish a registration scheme for short-term lets. Further details on how the scheme will operate, including how it will be administered, will be explored through a public consultation which will be published at the earliest opportunity this year.</p>","Lord Parkinson of Whitley Bay",,"2023-02-03T14:27:56.307Z","http://data.parliament.uk/resources/1568867/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1568867/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Holiday Accommodation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the resources available to local authorities to process short-term lets licensing and applications.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4924"
"http://data.parliament.uk/resources/1552766","Department for Digital, Culture, Media and Sport","false","2023-01-03","<p>As set out in the <a href="https://www.gov.uk/government/publications/bbc-charter-and-framework-agreement/bbc-mid-term-review-terms-of-reference" target="_blank">Terms of Reference</a> published on 26 May, the BBC Mid-Term Review is being conducted by officials from the Department for Digital, Culture, Media and Sport (DCMS). The officials are based in the Media and Creative Industries Directorate, led by Robert Specterman-Green as Director, which is part of the Digital &amp; Media Group led by Susannah Storey as Director-General. Officials working on the Mid-Term Review report to the Secretary of State.</p><p>Further information on the officials working on the Mid-Term Review is not disclosable. Disclosing personal information such as employee names would, amongst other things, contravene one of the data protection principles in schedule 1 of the Data Protection Act and also the principles outlined in our Department’s <a href="https://www.gov.uk/government/publications/dcms-privacy-notice-for-employees-workers-and-contractors-uk/dcms-privacy-notice-for-employees-workers-and-contractors-uk#how-we-use-information-about-you" target="_blank">privacy notice</a>.</p>","Lord Parkinson of Whitley Bay",,"2023-01-03T13:34:45.443Z","http://data.parliament.uk/resources/1552766/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1552766/answer","BBC Mid-Term Review_ Terms of Reference - GOV.UK.pdf","BBC Mid-Term Review: Terms of Reference","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-16","BBC Mid-Term Review","2","House of Lords","To ask His Majesty's Government who is the chair of the Mid-Term Review of the BBC, announced by the Secretary of State for Digital, Culture, Media and Sport on 26 May; and what are the names of the departmental officials who comprise the review body.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4388"
"http://data.parliament.uk/resources/1552247","Department for Digital, Culture, Media and Sport","false","2022-12-30","<p>His Majesty’s Government recognises the positive contribution of social and community enterprises to society and the economy, including their vital role supporting local areas.</p><p>DCMS has launched the £4.1 million Social Enterprise Boost Fund to provide targeted support for early-stage social enterprises in disadvantaged places. This new fund will provide capacity-building such as business support, training, networking, one-to-one support and peer learning, and includes £1.5 million of grants for entrepreneurs to kick-start their social enterprises.</p><p>In addition to the Social Enterprise Boost Fund, DCMS supports the sector through the £900,000 Voluntary, Community and Social Enterprise Contract Readiness Fund, developed to increase social and community enterprise participation in public service delivery.</p><p>BEIS provides support through The Start Up Loans Company, a subsidiary of the British Business Bank, providing loans between £500 and £25,000 and pre- and post-application support to new entrepreneurs across the UK, including a year of free business mentoring for successful applicants.</p><p><strong></strong><br><br></p>","Lord Parkinson of Whitley Bay",,"2022-12-30T13:31:14.32Z","http://data.parliament.uk/resources/1552247/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1552247/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","Community Development and New Businesses: Urban Areas","2","House of Lords","To ask His Majesty's Government what plans they have to develop community enterprises and entrepreneurship that are based around (1) local, and (2) circular, economies within town centres.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4347"
"http://data.parliament.uk/resources/1550125","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The DCMS-led Counter Disinformation Unit works to identify and counter Russian disinformation targeted at UK audiences. The Counter Disinformation Unit works closely with the major social media platforms to encourage them to take appropriate action on disinformation and co-ordinated inauthentic or manipulated behaviour, as per their terms of service.</p><p>We are also strengthening our new internet safety protections in the Online Safety Bill to make sure that social media firms identify and root out state-backed disinformation. Along with the National Security Bill, this Bill provides the legislative tools to ensure that service providers are forced to take proactive action against attempts by foreign actors to manipulate the online environment to interfere in our society and democracy.</p><p>Following Russia’s illegal invasion of Ukraine, His Majesty’s Government quickly announced sanctions against Russian state media organisations, targeting the Kremlin-funded TV-Novosti which owns RT (formerly Russia Today), and Rossiya Segodnya which controls the news agency Sputnik.</p><p>More broadly, we are countering Russian disinformation through our unprecedented package of sanctions against Russia: we have already targeted peddlers of Russian disinformation, including President Putin’s key political allies, regime spokespeople including Press Secretary Dmitry Peskov and Foreign Affairs spokeswoman Maria Zakharova, and Kremlin-backed disinformation agencies.</p><p>We have also taken specific action to ban Russian propaganda online, on social media platforms, and on app stores. Our regulator, Ofcom, oversees the obligation on all UK-based entities to prevent access to propaganda services provided under the umbrella of state owned entities Rossiya Segodnya and ANO TV Novosti.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-12-20T17:25:11.77Z","http://data.parliament.uk/resources/1550125/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1550125/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Russia: Propaganda","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of social media platforms accessible in the UK, such as Telegram, for disseminating Russian propaganda; and what plans they have, if any, to ask those companies to remove material which may be in breach of sanctions.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4152"
"http://data.parliament.uk/resources/1520858","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The Government recognises the importance of ensuring public access to indoor and outdoor leisure facilities. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support indoor and outdoor facilities.</p><p>The Government also recognises the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure facilities) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>The Government invested £100 million in the National Leisure Recovery Fund, which supported the reopening of local authority leisure centres and facilities throughout the country after the pandemic.</p>","Lord Kamall",,"2022-10-24T11:27:24.583Z","http://data.parliament.uk/resources/1520858/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1520858/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-11","Leisure: Facilities","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the cost to local authorities for providing indoor leisure facilities during the winter of 2022–23.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2461"
"http://data.parliament.uk/resources/1520904","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We recognise the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure centres and swimming pools) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>Sport England has invested £9,619,264 in swimming and diving projects since April 2019, which includes £6,260,502 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Lord Kamall","HL2508","2022-10-24T11:14:09.32Z","http://data.parliament.uk/resources/1520904/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1520904/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-11","Swimming Pools: Energy","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of the energy crisis on public swimming facilities.","false","Biography information for Lord Storey","Lord Storey","HL2507"
"http://data.parliament.uk/resources/1520905","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We recognise the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure centres and swimming pools) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>Sport England has invested £9,619,264 in swimming and diving projects since April 2019, which includes £6,260,502 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Lord Kamall","HL2507","2022-10-24T11:14:09.373Z","http://data.parliament.uk/resources/1520905/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1520905/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-11","Swimming Pools: Closures","2","House of Lords","To ask His Majesty's Government what steps they intend to take to prevent closures of swimming pools, given that 60 that have closed over the past three years.","false","Biography information for Lord Storey","Lord Storey","HL2508"
"http://data.parliament.uk/resources/1504658","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>In March 2021 we launched Project Gigabit, our £5 billion mission to deliver lightning-fast, reliable broadband across the UK. Project Gigabit’s objective is to level up the UK by giving hard-to-reach areas access to gigabit-capable internet speeds and, coupled with commercial gigabit delivery, ensuring almost all of the UK has access to gigabit-capable internet as soon as possible.</p><p>Our Project Gigabit procurements are prioritising delivery to rural, hard-to-reach premises and to those with the lowest broadband speeds and we have made excellent progress in preparation for the regional supplier procurement covering East Sussex. Following early market engagement in the region, BDUK has recently taken the decision to accelerate the delivery of the Project Gigabit procurement covering East Sussex to align with the procurements in West Sussex and Kent.</p><p>This decision was taken following early market engagement activity, where suppliers indicated a strong interest in combining a cross-boundary project across the three counties of East Sussex, West Sussex and Kent.</p><p>This is good news for constituents in East Sussex and further details on the revised procurement timetable for East Sussex will be announced in due course.</p><p>Alongside our Project Gigabit procurements, we are investing up to £210 million in the Gigabit Broadband Voucher Scheme to support rural communities with the cost of installing new gigabit-capable connections. East Sussex has made excellent use of the scheme so far, with more than 500 premises in the region having claimed and received payment for a voucher, with more than 700 additional premises awaiting connection for a combined value of over £2.3 million.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-09-20T08:50:29.487Z","http://data.parliament.uk/resources/1504658/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1504658/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Project Gigabit: East Sussex","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rollout of Project Gigabit in East Sussex.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2107"
"http://data.parliament.uk/resources/1504659","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>As part of Project Gigabit, His Majesty’s Government is investing up to £210 million in the Gigabit Broadband Voucher Scheme to support rural communities with the cost of installing new gigabit-capable connections.</p><p>The Gigabit Broadband Voucher scheme provides a micro-grant of up to £1,500 for residents and up to £3,500 for businesses towards the cost of installing gigabit-capable broadband. It enables households and businesses to club together to increase the total subsidy of a project to cover most or all of the costs for installation to eligible areas.</p><p>Vouchers are a key tool in incentivising and encouraging suppliers to connect some of the hardest-to-reach premises in the UK. Community groups across East Sussex have played a vital role in the delivery of voucher projects to date, and will continue to do so.</p><p>So far, more than 500 premises in the county have claimed and received payment for a voucher, with more than 700 additional premises awaiting connection for a combined value of over £2.3 million.</p><p>We have also sought information from communities as part of our Public Review process in preparation for the Project Gigabit regional supplier procurement for East Sussex. Alongside the Open Market Reviews, these processes enable us to determine where build is likely and where Government subsidy through Project Gigabit is required.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-09-20T08:52:20.57Z","http://data.parliament.uk/resources/1504659/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1504659/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Project Gigabit: East Sussex","2","House of Lords","To ask Her Majesty's Government what plans they have to involve community groups in the delivery of Project Gigabit in East Sussex.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2108"
"http://data.parliament.uk/resources/1504819","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>Big Lottery Fund (operating as The National Lottery Community Fund) took on the property, rights and liabilities of the Millennium Commission when it ceased to exist by virtue of the National Lottery Act 2006.</p><p>The National Lottery Community Fund is a non-departmental public body which means that it operates at arm’s-length from Government and that, as a distributor of Lottery money, rather than of taxpayers’ funds, it makes its funding decisions independently.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-09-20T08:53:47.837Z","http://data.parliament.uk/resources/1504819/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1504819/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Millennium Commission","2","House of Lords","To ask Her Majesty's Government which (1) body, or (2) bodies, took over the responsibilities of the Millennium Commission when it disbanded in 2006.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2062"
