"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749875","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>Ultrafast broadband - referring to speeds of 100 megabits per second and above - is currently available to around 52% of premises in the UK, according to thinkbroadband.com. Internationally, this compares to coverage in:</p><p><br> South Korea: 100%;</p><p><br> Japan: 98%;</p><p><br> USA: 68%;</p><p><br> Germany: 64%, and;</p><p><br> France: 28%.</p><p> </p><p>As well as growing ultrafast coverage the UK has the has the cheapest available fixed broadband services at superfast speeds compared to major European competitors. The UK’s average being quoted at £45 per month, compared to £68 per month in Italy, who were the most expensive.</p><p> </p><p>We are keen to support further investment in ultrafast services and facilitate the expansion of full fibre networks. This is why, at Autumn Statement 2016, we announced £1.1 billion to funding to boost the UK’s digital infrastructure.</p>",,"Lord Ashton of Hyde","2017-07-21T12:34:27.41Z","http://data.parliament.uk/resources/749875/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what is the percentage of premises reached by ultrafast broadband in the UK; and how that penetration compares with (1) Japan, (2) South Korea, (3) the US, (4) France, and (5) Germany.","false","Biography information for Lord Birt",,"Lord Birt","HL594"
"http://data.parliament.uk/resources/749945","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>Membership of the European Network and Information Security Agency (ENISA) is one of the ways in which the UK discusses cyber security policy and shares expertise with European partners.</p><p> </p><p>In 2016, ENISA received €10.1m of central funding from the EU budget. The UK contributes to the budget as a whole, not to individual projects or agencies.</p>",,"Lord Ashton of Hyde","2017-07-24T11:23:08.783Z","http://data.parliament.uk/resources/749945/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Coastal Erosion","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Network and Information Security Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL630"
"http://data.parliament.uk/resources/749961","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>There are ​currently have 488 ​independent ​TV production companies registered with Pact .​ Of these 401 are fee paying members – the other 87 are subsidiaries ​and 8 are owned by broadcasters, so around 393 are not owned by another broadcasting company.​</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2017-07-24T11:23:42.137Z","http://data.parliament.uk/resources/749961/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Faith Schools: Islam","2","House of Lords","Her Majesty's Government what is their estimate of the number of independent television production companies in the UK; and how many of them are not owned by another broadcasting company.","false","Biography information for Lord Storey",,"Lord Storey","HL646"
"http://data.parliament.uk/resources/749962","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>There are currently 29 local television companies currently licenced by Ofcom.</p>",,"Lord Ashton of Hyde","2017-07-24T11:23:49.62Z","http://data.parliament.uk/resources/749962/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Bahrain: Human Rights","2","House of Lords","Her Majesty's Government what is their estimate of the number of local television companies in the UK.","false","Biography information for Lord Storey",,"Lord Storey","HL647"
"http://data.parliament.uk/resources/750075","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>A review of gaming machines and social responsibility measures was launched in October 2016. The 31 January report by the APPG on FOBTs will be taken into consideration as part of the review.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-13T07:46:26.18Z","http://data.parliament.uk/resources/750075/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Gaming Machines: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the findings of the Fixed Odds Betting Terminals All Party Parliamentary Group Inquiry report, published on 31 January 2017.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3806"
"http://data.parliament.uk/resources/750076","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The independent Review of Full Time Social Action by Young People, which is being led by Steve Holliday CBE, aims to establish how many young people are engaged in full-time social action, as well as making recommendations to Government for how full-time social action can be supported in the future.</p><p> </p><p>The National Youth Social Action Survey showed that 42% of 10-20 year olds took part in meaningful social action during 2016.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-17T13:48:06.42Z","http://data.parliament.uk/resources/750076/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to record how many young people are engaged in full-time social action; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3838"
"http://data.parliament.uk/resources/750077","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>A review of gaming machines and social responsibility measures was launched in October 2016. Due to the cross government process required prior to publication, we do not anticipate any further announcements before October.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-13T07:33:44.837Z","http://data.parliament.uk/resources/750077/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Review of Stakes and Prizes will be published.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3756"
"http://data.parliament.uk/resources/750078","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>In 2012, following full public consultation on options, the Government brought into force a single classification system for video games, based on the Pan European Games Information (PEGI) age ratings. The PEGI ratings criteria are reviewed on an annual basis, and the latest moderation in 2016 ushered in a number of modifications. These are influenced by the UK Sensibilities Study, which our Games Rating Authority is required to take into account as per the Video Recordings Act. Age ratings play an important role in providing greater clarity for consumers around the age-suitability of products, and Government will continue to work with industry and the age ratings bodies to encourage their further promotion.</p>","West Suffolk","Matt Hancock","2017-07-13T15:01:19.44Z","http://data.parliament.uk/resources/750078/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Video Games: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the fitness for purpose of age certification for videogames.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3779"
"http://data.parliament.uk/resources/750079","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Age restrictions are applied at the point of sale, which means that any retailer convicted of supplying a PEGI 12, 16 or 18 product to someone not meeting the specific age requirement faces a possible jail term and/or fine. Educational initiatives such as AskAboutGames are in place to encourage parents/carers to look carefully at the age ratings and content advice when making purchases for children, and Government will continue to work with industry to support adults to making responsible, informed decisions that protect children from inappropriate content.</p>","West Suffolk","Matt Hancock","2017-07-13T15:02:20.367Z","http://data.parliament.uk/resources/750079/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the penalties for (a) parents or guardians and (b) retailers who knowingly provide videogames to children who are younger than the recommended age rating.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3780"
"http://data.parliament.uk/resources/750080","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Ministers regularly discuss a wide range of issues with BT and Openreach.</p><p> </p><p>Openreach has introduced an online mapping tool, which provides other telecoms providers with the locations of its poles and underground ducts, although the tool was introduced in the context of PIA (its duct and pole access remedy).</p>","West Suffolk","Matt Hancock","2017-07-13T15:19:49.443Z","http://data.parliament.uk/resources/750080/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with BT and Openreach on the location of unlit fibre and ducting laid across the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","3751"
