"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:23:00.503Z","http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1147675","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I refer the hon member to my answer to the question raised by the hon member for Paisley &amp; Renfrewshire today at oral questions</p><p><strong><br> </strong></p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-03T12:57:23.777Z","http://data.parliament.uk/resources/1147675/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Internet: Disinformation","1","House of Commons","What recent steps she has taken to tackle fake news and disinformation online.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","912540"
"http://data.parliament.uk/resources/1147086","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292100","2019-10-08T16:05:05.697Z","http://data.parliament.uk/resources/1147086/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292099"
"http://data.parliament.uk/resources/1147342","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill","292912 ; 292913","2019-10-08T15:27:59.197Z","http://data.parliament.uk/resources/1147342/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women that did not receive Hormone Replacement Therapy as a result of shortages of those therapies; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","292433"
"http://data.parliament.uk/resources/1147396","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292995","2019-10-08T12:16:30.317Z","http://data.parliament.uk/resources/1147396/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, whether he has plans to bring forward the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 for debate.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292994"
"http://data.parliament.uk/resources/1147398","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:10.33Z","http://data.parliament.uk/resources/1147398/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292821"
"http://data.parliament.uk/resources/1147404","Department of Health and Social Care","false","2019-10-08","<p>Any reduction in single-use plastics in healthcare would need to be supported by research and have the backing of clinical and technical experts.</p><p>NHS England and NHS Improvement is currently focusing on reducing the use of avoidable single use plastics in catering services. Products targeted include single-use plastic stirrers and straws, except where a person has a specific need, in line with the Government consultation on single-use plastic cutlery, plates or single-use cups made of expanded polystyrene or oxo-degradable plastics.</p><p>We are committed to the National Health Service “being the safest healthcare system in the world”. The NHS Patient Safety Strategy was published in July 2019.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-08T14:50:55.33Z","http://data.parliament.uk/resources/1147404/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-01","Catheters: Plastics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS England's reduction of single-use plastics in healthcare do not prevent best practice in approaches to catheterisation.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","292878"
"http://data.parliament.uk/resources/1147405","Home Office","false","2019-10-08","<p>The investigation of allegations made against police forces is a matter for the force and the Independent Office for Police Conduct (IOPC) to consider as appropriate. The decision-making processes of both organisations are independent of the Government and the Home Office itself.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:04:32.113Z","http://data.parliament.uk/resources/1147405/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-01","Jon Wedger","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to investigate allegations made by whistleblower Jon Wedger against the Metropolitan Police.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","292945"
"http://data.parliament.uk/resources/1147408","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:57:42.457Z","http://data.parliament.uk/resources/1147408/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the findings of the Society of Motor Manufacturers and Traders Motor Industry Facts 2019 report that in the event of the UK leaving the EU without a deal 52.6 per cent of UK produced cars are exported to the EU, what steps the Government plans to take to support the automotive industry in the event that the UK leave the EU without a deal and exports of those cars are subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292865"
"http://data.parliament.uk/resources/1147409","Department for Transport","false","2019-10-08","<p>Earlier this year, the Department for Transport completed a comprehensive review of pavement parking in England looking at the extent of the problem, the effectiveness of the current legislation and options for change. This review concluded shortly before the announcement of the Transport Select Committee’s inquiry into pavement parking in April 2019.</p><p> </p><p>The Department for Transport is considering the conclusions of the Transport Select Committee’s inquiry, alongside the findings of its own review, before deciding upon any course of action to tackle the problem of pavement parking.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-08T09:52:46.08Z","http://data.parliament.uk/resources/1147409/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-01","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to undertake a review of the legislation on pavement parking.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","292982"
