"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365910","Ministry of Defence","false","2021-11-09","<p>Trail and drag hunting on the Defence estate remain legal activities providing they are carried out within the provisions of the Hunting Act 2004. A range of people and activities are allowed access to the MOD estate subject to appropriate controls.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-11-09T16:22:42.673Z","http://data.parliament.uk/resources/1365910/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-03","Land Use: Hunting","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of prohibiting trail hunting on land owned by his Department to prevent its use as a cover for illegal hunting, following the judgment in the case of R v Mark Hankinson; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69174"
"http://data.parliament.uk/resources/1365958","Ministry of Defence","false","2021-11-09","<p>The Ministry of Defence has not made any estimates of the number of ivory items owned by or collated by the Department or institutions owned or managed by the Government.</p>","Aldershot","Leo Docherty",,"2021-11-09T13:33:59.547Z","http://data.parliament.uk/resources/1365958/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-03","Ministry Of Defence: Ivory","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of ivory items in the possession of his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69188"
"http://data.parliament.uk/resources/1361379","Ministry of Defence","false","2021-10-25","<p>The new Royal Navy Multi Role Ocean Surveillance vessel announced in the Defence Review is in its concept and assessment phase, and options for the procurement strategy are being explored but no firm decision has yet been made.</p><p> </p>","Horsham","Jeremy Quin",,"2021-10-25T13:09:44.427Z","http://data.parliament.uk/resources/1361379/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the multi-role ocean surveillance ship will be (a) built in Britain or (b) an existing ship leased from the private sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59026"
"http://data.parliament.uk/resources/1361380","Ministry of Defence","false","2021-10-27","<p>The Ministry of Defence (MOD) ​has a broad programme of work to drive culture change; this does not specifically focus on an incel (involuntary celibate) culture.</p><p> </p><p>The MOD has made it absolutely clear there is no place for unacceptable behaviour in the Armed Forces. Anyone found to fall short of the Services’ high ​values and standards or ​found to have committed an offence is dealt with appropriately, which may include imprisonment and dismissal from Service.</p><p> </p><p>Defence set up the Directorate of Diversity and Inclusion (D&amp;I) in April 2021, which brings together D&amp;I, behaviours, service complaints and the service justice policy areas for the first time. This D&amp;I Directorate has a pan-Defence responsibility for D&amp;I and through cohering activity, sharing leading practice, assessing and assuring progress, it will support ​a more inclusive and operationally effective ​organisation.</p><p> </p><p>Defence ​continues to implement the recommendations from the Wigston Review into inappropriate behaviour and those made in the 2020 progress review led by Danuta Gray, which concluded that good progress had been made.</p><p> </p>","Aldershot","Leo Docherty",,"2021-10-27T16:48:14.817Z","http://data.parliament.uk/resources/1361380/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-10-19","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has a strategy to tackle incel culture in the Armed Forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59027"
"http://data.parliament.uk/resources/1361382","Ministry of Defence","false","2021-10-27","<p>Permission for hunts to operate on MOD land is via a licence issued to a specific hunt. The Defence Infrastructure Organisation has granted the following licenses for trail hunting:</p><p> </p><p>Year 2018-2019: 21 Licences were issued.</p><p>Year 2019-2020: 26 Licences were issued.</p><p>Year 2020-2021: 18 Licences were issued.</p><p>Year 2021-2022: 11 Licences have been issued.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2021-10-27T12:58:01.75Z","http://data.parliament.uk/resources/1361382/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-10-19","Ministry of Defence: Hunting","1","House of Commons","To ask the Secretary of State for Defence, how many permissions his Department has given hunts to operate on its land in the last three years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59029"
"http://data.parliament.uk/resources/1361383","Ministry of Defence","false","2021-10-27","<p>Base porting of current and future classes is kept under review and is subject to the delivery of best value for money while maintaining operational output, on current plans Her Majesty’s Naval Base Devonport will be the base port for the Type 26 frigates for the duration of their service with the Royal Navy.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2021-10-27T16:35:34.353Z","http://data.parliament.uk/resources/1361383/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","Type 26 Frigates: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether his Department’s commitment to base port Type 26 frigates in Devonport is (a) for a set period only or (b) an ongoing commitment for the duration of the operational periods of that class of frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59030"
"http://data.parliament.uk/resources/1361384","Ministry of Defence","false","2021-10-27","<p>Base porting of current and future classes is kept under review and is subject to the delivery of best value for money whilst maintaining operational output. However it is intended that Her Majesty’s Naval Base Devonport will remain the Base Port for Survey Vessels, amphibious shipping and the majority of the Type 23 frigates until they leave service.</p><p> </p><p>Devonport will also welcome the Type 26 frigates in the late 2020s as they enter service.</p>","Horsham","Jeremy Quin","59034","2021-10-27T16:34:44.413Z","http://data.parliament.uk/resources/1361384/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","Shipping: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has plans to move the base porting of survey ships from Devonport to another Naval base in the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59031"
"http://data.parliament.uk/resources/1361385","Ministry of Defence","false","2021-10-25","<p>On current plans, HMS ALBION and HMS BULWARK are due to retire from service by the end of 2034.</p><p> </p><p> </p><p>As part of the transformation of our Commando Forces, options for our future amphibious capability are being developed; these are currently at the concept stage.</p>","Horsham","Jeremy Quin",,"2021-10-25T13:02:53.363Z","http://data.parliament.uk/resources/1361385/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","HMS Albion and HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to replace HMS Albion and HMS Bulwark.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59032"
"http://data.parliament.uk/resources/1361386","Ministry of Defence","false","2021-10-25","<p>Her Majesty's Naval Base Devonport is working with organisations across the city of Plymouth on a series of events to mark the 40th Anniversary of the Falkland Islands conflict. Within Devonport Dockyard an event and commemorative plaque will mark the occasion of the departure of the first Task Force units from Plymouth, the people that made it possible, and the loved ones they left behind.</p>","Aldershot","Leo Docherty",,"2021-10-25T12:36:56.437Z","http://data.parliament.uk/resources/1361386/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-10-19","Falkland Islands: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to recognise the contribution of dockyard workers in Devonport from 1982 in the 40th anniversary of the liberation of the Falkland Islands in 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59033"
"http://data.parliament.uk/resources/1361387","Ministry of Defence","false","2021-10-27","<p>Base porting of current and future classes is kept under review and is subject to the delivery of best value for money whilst maintaining operational output. However it is intended that Her Majesty’s Naval Base Devonport will remain the Base Port for Survey Vessels, amphibious shipping and the majority of the Type 23 frigates until they leave service.</p><p> </p><p>Devonport will also welcome the Type 26 frigates in the late 2020s as they enter service.</p>","Horsham","Jeremy Quin","59031","2021-10-27T16:34:44.367Z","http://data.parliament.uk/resources/1361387/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","Warships: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of warships that will be based in Devonport in each of the next 15 years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59034"
