"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723171","Department of Health and Social Care","false","2024-08-01","<p>As of July 2024, there are 93,113 automated external defibrillators registered in the United Kingdom on the National Defibrillator Network, also known as The Circuit, including 73,682 in England. Going forward, the Department has asked Professor Lord Darzi to investigate the state of the National Health Service, and will then set out its 10 year plan for the NHS.</p>","Gorton and Denton","Andrew Gwynne","2024-08-01T08:08:44.473Z","http://data.parliament.uk/resources/1723171/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-24","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help increase the (a) survival rate for out-of-hospital cardiac arrests and (b) availability of defibrillators in public and community settings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1493"
"http://data.parliament.uk/resources/1723172","Ministry of Defence","false","2024-08-01","<p>At the NATO Summit earlier in July 2024, the Prime Minister, Foreign and Defence Secretaries discussed a range of issues with our NATO allies at the NATO Summit. This included making the case for all NATO allies to increase defence spending, in light of the grave threats to our security.</p><p> </p><p>The UK continues to work internationally with our allies to encourage all NATO allies to spend at least 2% of their GDP on defence, with 23 allies now meeting this target. We see this as a minimum not a ceiling for defence spending in these more difficult times.</p><p> </p><p>This Government is committed to spending 2.5% of GDP on defence.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard","2024-08-01T10:29:28.487Z","http://data.parliament.uk/resources/1723172/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-24","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on increasing defence spending.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1494"
"http://data.parliament.uk/resources/1723173","Department of Health and Social Care","false","2024-08-02","<p>The Government recognises the scale of reforms needed to make the adult social care sector attractive, to support sustainable workforce growth, and to reduce the reliance on international recruitment. We want it to be regarded as a profession, and for the people who work in care to be respected as professionals.</p><p>Those working in social care have been ignored for too long, and so will be at the heart of our initial reforms. We will engage with the workers and trade unions to deliver a long over-due new deal for care workers, including establishing the first ever Fair Pay Agreement for care professionals, learning from countries where they operate successfully.</p>","Aberafan Maesteg","Stephen Kinnock","2024-08-02T09:10:49.647Z","http://data.parliament.uk/resources/1723173/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-24","Care Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with social care providers to ensure that the social care sector meets required staffing levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1495"
"http://data.parliament.uk/resources/1723174","Foreign, Commonwealth and Development Office","false","2024-08-01","<p>The situation on the defacto border between Lebanon and Israel is very concerning. A widening of the conflict is in nobody's interest and the Government condemns the strike in the Golan Heights that has tragically claimed at least 12 lives. We have been clear that Hizballah must cease their attacks. Our assessment remains that a strong, sovereign Lebanon with strong state institutions, including the Lebanese Armed Forces, is the best way to tackle Hizballah's influence in Lebanon. The Government continues to press these messages in engagement with counterparts and partners from both Israel and Lebanon, including with Israel's Foreign Minister, Israel Katz, during the Foreign Secretary's visit to Israel on 14 July and during the Foreign Secretary's call with Lebanon's Prime Minister, Najib Mikati, on 29 July.</p>","Lincoln","Mr Hamish Falconer","2024-08-01T11:05:44.373Z","http://data.parliament.uk/resources/1723174/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-24","Hezbollah","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on Hezbollah.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1496"
"http://data.parliament.uk/resources/1723175","Department of Health and Social Care","false","2024-08-01","<p>The Department actively supports campaigns to increase public awareness of the symptoms of prostate cancer. NHS England is running the Help Us Help You campaigns to raise awareness of cancer symptoms, including symptoms of prostate cancer, and to encourage people to come forward to see their general practitioner (GP). The Prostate Cancer Risk Management Programme provides GPs with information to counsel asymptomatic men aged 50 years old and over about Prostate Specific Antigen (PSA) testing for prostate cancer.</p><p>NHS England has also partnered with Cancer Alliances, charities, and local representatives to reach people through projects in the heart of their communities. Cancer Alliances have been undertaking action to alert at-risk groups about prostate cancer at a local level, where needed.</p><p>There is no current screening programme for prostate cancer in the United Kingdom. This is because of the inaccuracy of the current best test, a prostate-specific antigen (PSA) test. A PSA-based screening programme could harm men, as some of them would be diagnosed with a cancer that would not have caused them problems during their life. This would lead to additional tests and treatments, which can also have harmful side effects. However, we are backing groundbreaking trials to improve diagnostic processes and save thousands more lives. This includes a £42 million UK-wide TRANSFORM trial, aimed at helping find the best way of screening for prostate cancer, to which the Department is providing £16 million.</p>","Gorton and Denton","Andrew Gwynne","2024-08-01T08:19:42.757Z","http://data.parliament.uk/resources/1723175/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-24","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) increase public awareness and (b) reduce stigma in men about early screening for prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1497"
"http://data.parliament.uk/resources/1723320","Northern Ireland Office","false","2024-07-30","<p>I have not had any discussions with the Northern Ireland Communities Minister regarding the JobStart scheme. The Northern Ireland Department for the Communities is responsible for the delivery of the scheme which has received £15 million New Deal for Northern Ireland funding from the UK Government to cover the period April 2023 to March 2025.</p><p>The JobStart application portal closed on 30 June 2024 as planned. All participants currently on the scheme will be able to complete their JobStart opportunity.</p><p>Investment in skills and employment is a devolved matter and any decision on future funding for the JobStart scheme is a matter for the Northern Ireland Executive.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T09:41:15.127Z","http://data.parliament.uk/resources/1723320/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Employment Schemes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Communities Minister on the termination of the JobStart programme for 16-25 year olds in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1498"
"http://data.parliament.uk/resources/1722794","Department of Health and Social Care","false","2024-07-31","<p>The NHS Long Term Plan set an aim to prevent up to 150,000 heart attacks, strokes, and dementia cases by 2029, and activity is underway. However, we know there is more to do to tackle cardiovascular disease, including heart disease. That is why in our Health Mission to Build an NHS Fit for the Future, we have committed to reducing deaths from heart disease and strokes by a quarter within 10 years. The Department and NHS England are working together on this ambitious mission, and we will share more in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-31T17:35:24.75Z","http://data.parliament.uk/resources/1722794/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to publish an action plan to help tackle heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1269"
"http://data.parliament.uk/resources/1722795","Department for Business and Trade","false","2024-07-31","<p>The Secretary of State and I have met with Royal Mail’s parent company, International Distribution Services, and the EP Group to discuss the proposed takeover of IDS.</p><p>The universal service obligation is a legally binding commitment on the designated universal service provider and its ongoing provision would be required irrespective of ownership of the business.</p>","Ellesmere Port and Bromborough","Justin Madders","2024-07-31T13:16:12.38Z","http://data.parliament.uk/resources/1722795/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-23","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions he has had with (a) Royal Mail and (b) prospective buyers for Royal Mail on retaining the universal service obligation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1270"
"http://data.parliament.uk/resources/1722798","Department of Health and Social Care","false","2024-07-30","<p>We will improve cancer survival rates by hitting all National Health Service cancer waiting time targets within five years, including for pancreatic cancer. We know that pancreatic cancer is difficult to diagnose due to the non-specific nature of its symptoms. To improve diagnosis and outcomes, NHS England is delivering a range of interventions including implementing non-specific symptom pathways for patients who have symptoms that do not align to a single tumour type, as is often the case with pancreatic cancer. 96 pathways are in place, and more are being introduced. NHS England is also increasing general practice direct access to diagnostic tests, alongside providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer and diagnose cancers sooner.</p><p>The most recent Faster Diagnosis Standard performance for upper gastrointestinal cancers, including oesophageal cancer, stomach cancer, small bowel cancer, pancreatic cancer, liver cancer and cancers of the biliary system, is 76% against the 75% standard for May 2024.</p>","Gorton and Denton","Andrew Gwynne","2024-07-30T08:22:06.063Z","http://data.parliament.uk/resources/1722798/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Pancreatic Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of diagnosis rates for pancreatic cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1271"
"http://data.parliament.uk/resources/1722799","Department of Health and Social Care","false","2024-08-01","<p>Information on hospital admissions is not available in the format requested. NHS England publishes data on the number of admissions due to accidental and intentional poisoning by substance type. This information is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2022-23" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2022-23</a></p>","Bristol South","Karin Smyth","2024-08-01T08:42:16.61Z","http://data.parliament.uk/resources/1722799/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-23","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been admitted to hospital following a drug overdose in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1272"
