"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459332","HM Treasury","false","2016-03-15","<p>The UK supports efforts to improve tax transparency. We initiated the international work on country-by-country (CbC) reporting to tax authorities during our G8 Presidency in 2013, calling on the OECD to develop a template for this as part of the BEPS project. The UK was also the first to commit to implementing the OECD model with legislation in Finance Act 2015. We signed the OECD agreement to share the CbC reports with other tax authorities in January 2016 and issued our final CbC reporting regulations on 26 February 2016.</p><p> </p><p>HMRC is committed to sharing the information reported by MNEs with other relevant tax jurisdictions to assist in assessing international tax avoidance risks.</p><p> </p><p>The Government believes that there is scope for greater transparency by pressing the case for public CbC reporting on a multilateral basis. As the Chancellor has said, this is something that the UK will seek to promote internationally.</p><p> </p><p>The European Commission is preparing an impact assessment of public CbC reporting. We look forward to seeing the outcome of this analysis, which we expect to be published early next month, and will consider any proposal put forward by the Commission in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:27:19.6Z","http://data.parliament.uk/resources/459332/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of making available to the public country-by-country taxation reports submitted to HM Revenue and Customs (HMRC) by multinational companies; and whether HMRC plans to make those reports available to taxation authorities in other countries.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","30785"
"http://data.parliament.uk/resources/458658","HM Treasury","false","2016-03-22","<p>Direct tax is a Member State competence. Under the Treaties, any Directives on tax are agreed by unanimity, the effect of which is to give each Member State a veto power.</p>",,"Lord O'Neill of Gatley",,"2016-03-22T17:33:53.787Z","http://data.parliament.uk/resources/458658/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-03-08","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 10 February (HL5712), what other mechanisms are available to the EU to intervene on, or influence, taxation in individual member states.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL6810"
"http://data.parliament.uk/resources/453062","HM Treasury","false","2016-02-29","<p>Along with most major economies in the world, the UK has a territorial tax system that charges corporation tax on profits earned from economic activity carried out here.</p><p> </p><p>The UK cannot tax profits arising from sales in the UK to the extent that those profits are generated by activities carried on outside the UK.</p><p> </p><p>Multinational companies’ profits are taxed in accordance with internationally agreed principles. The current international tax rules were first developed in the 1920s and the UK is playing a leading role in updating them so they are fit for purpose in today’s modern globalising economy.</p><p> </p><p>Tax avoidance and aggressive tax planning by multinationals requires a coordinated approach to come up with effective solutions.</p><p> </p><p>The UK will continue to be at the forefront of multilateral action through the G20, the Organisation for Economic Co-Operation and Development (OECD) and the EU to reform the international tax standards to prevent aggressive tax planning by multinationals.</p>","South West Hertfordshire","Mr David Gauke",,"2016-02-29T17:05:58.963Z","http://data.parliament.uk/resources/453062/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-19","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to ensure that all UK-registered companies are subject to the same tax provisions as their UK competitors providing the same services to the same customer base regardless of the official locations of the European subsidiaries of such companies.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","27529"
"http://data.parliament.uk/resources/449201","HM Treasury","false","2016-02-15","<p><strong>While corporate taxation is a matter for Member States, under the EU Treaties the European Commission has competence to conduct State aid investigations in order to prevent unlawful distortion of competition and to safeguard the internal market. Investigations into tax rulings issued by EU Member States to multi-national companies were opened by the Commission in 2013. While the Commission has found illegal aid has been provided by some Members States (not including the UK) relating to some US companies, rulings under investigation also relate to a number of non-US undertakings. </strong></p><p> </p>",,"Lord O'Neill of Gatley",,"2016-02-15T15:26:54.197Z","http://data.parliament.uk/resources/449201/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the criticism of the European Commission by Robert Stack, the US Treasury Official in charge of international tax policy, for disproportionately targeting US companies; and under what articles of the EU treaties the EU can tax foreign enterprises.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5711"
"http://data.parliament.uk/resources/449202","HM Treasury","false","2016-02-10","<p>While corporate taxation is a matter for Member States, under the EU Treaties the European Commission has competence to conduct State aid investigations in order to prevent unlawful distortion of competition and to safeguard the internal market. Member State authorities are required to cooperate with any such investigations.</p><p> </p>",,"Lord O'Neill of Gatley",,"2016-02-10T17:40:31.14Z","http://data.parliament.uk/resources/449202/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government what legal powers the EU has to intervene in the taxation arrangements agreed between HM Treasury and foreign-based firms, including Google, and what assessment they have made of whether HMRC could legally co-operate in any such EU action.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5712"
"http://data.parliament.uk/resources/449269","HM Treasury","false","2016-02-29","<p>The Diverted Profits Tax is designed to counter contrived tax arrangements used by some multinationals to shift their profits to other countries. It is deliberately set at a higher rate than corporation tax, so it acts as a deterrent and encourages more companies to pay corporation tax.</p><p> </p><p>To date no companies have been issued with a charging notice under section 95 Finance Act 2015 which brings diverted profits tax into charge. However, HM Revenue and Customs (HMRC) received notifications from eleven companies under section 92 in relation to section 86 Finance Act 2015 over the period 1 April 2015 to 31 December 2015.</p><p> </p><p>For companies with accounting periods ending on or before 31 March 2016 the notification period is six months from the end of that period. HMRC is not able to disclose details of notifications relating to sections 80 and 81 of the Finance Act 2015 due to its duty to protect taxpayer confidentiality.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-02-29T16:58:20.23Z","http://data.parliament.uk/resources/449269/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have been subject to a diverted profits charge since its introduction.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","25057"
"http://data.parliament.uk/resources/448223","HM Treasury","false","2016-02-04","<p>The UK supports efforts to improve tax transparency. The UK initiated the international work on country-by-country reporting during its G8 Presidency in 2013, calling on the OECD to develop a template for country-by-country (CbC) reporting as part of the BEPS project.</p><p>The UK was the first out of 44 to commit to implement the OECD model for CbC reporting with legislation in Finance Act 2015.</p><p> </p><p>We understand that the Commission is also undertaking an analysis of the various tax transparency requirements for multinationals as part of its public consultation, and we look forward to the outcomes of this work.</p><p> </p><p>The Government recognises the case for publishing country-by-country reports on a multilateral basis.</p>","South West Hertfordshire","Mr David Gauke","24621","2016-02-04T16:29:27.81Z","http://data.parliament.uk/resources/448223/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-27","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of making public the rules for country-by-country reporting of tax and profits by multinational companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24622"
"http://data.parliament.uk/resources/448226","HM Treasury","false","2016-02-04","<p>The UK supports efforts to improve tax transparency. The UK initiated the international work on country-by-country reporting during its G8 Presidency in 2013, calling on the OECD to develop a template for country-by-country (CbC) reporting as part of the BEPS project.</p><p>The UK was the first out of 44 to commit to implement the OECD model for CbC reporting with legislation in Finance Act 2015.</p><p> </p><p>We understand that the Commission is also undertaking an analysis of the various tax transparency requirements for multinationals as part of its public consultation, and we look forward to the outcomes of this work.</p><p> </p><p>The Government recognises the case for publishing country-by-country reports on a multilateral basis.</p>","South West Hertfordshire","Mr David Gauke","24622","2016-02-04T16:29:27.733Z","http://data.parliament.uk/resources/448226/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-27","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) Members of the European Parliament, (b) EU Commissioners and (c) EU finance ministers on making public the rules for country-by-country reporting of tax and profits by multinational companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24621"
"http://data.parliament.uk/resources/387470","HM Treasury","false","2015-07-07","The UK introduced legislation in Finance Bill 2015 in order to implement the G20-OECD model for Country-by-Country reporting. This will require multinational companies to provide information on the global allocation of income, economic activity and taxes, and will give tax authorities a clear picture of a multinational company’s global business, whilst ensuring the administrative costs for businesses are minimised.<p> </p><p> </p>The OECD model for Country-by-Country reporting to tax authorities is for high level risk assessment purposes and includes protections to ensure sensitive information remains confidential. Making the reporting information public would not enhance risk assessment for tax authorities. The UK has however transposed the EU Capital Requirements Directive IV, which requires public reporting for the banking and capital markets industry.<p> </p><p> </p>The European Commission has launched a public consultation on this issue and will evaluate the costs and benefits of different forms of Country-by-Country reporting, including the public disclosure of this information. The UK will be interested in understanding their findings.<p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-07T14:27:42.733Z","http://data.parliament.uk/resources/387470/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-02","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to make country-by-country tax reporting rules publicly available.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","5427"
"http://data.parliament.uk/resources/384645","HM Treasury","false","2015-06-25","<p>The UK introduced legislation in Finance Act 2015 in order to implement the OECD model for Country-by-Country reporting (CbC). This proposal was initiated by the UK under its G8 presidency in 2013 and developed as part of the OECD's Base Erosion and Profit Shifting project.</p><p> </p><p> </p><p> </p><p>The OECD’s proposed implementation package, which was published on 8 June 2015, requires filing for Multinational Enterprises (MNEs) with fiscal years beginning on or after 1 January 2016.</p><p> </p><p> </p><p> </p><p>The government will set out further detail on implementation in the UK in line with the international agreement in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-25T15:13:34.637Z","http://data.parliament.uk/resources/384645/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-22","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to bring forward legislative proposals to ensure that multinational enterprises provide country-by-country tax reports in line with proposals made in the OECD's Country-by-Country Reporting Implementation Package, published in June 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3541"
