"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/626740","Department for Business, Energy and Industrial Strategy","false","2016-11-03","<p>We are creating a business environment that supports growth and encourages long-term investment; as well as a dynamic economy with open and competitive markets. This has included backing business by cutting corporation tax to 17% by 2020, slashing red tape by a further £10 billion and major investments in the UK’s research infrastructure.</p><p>We are also in the process of developing an Industrial Strategy that will embrace the opportunities of our new global role and upgrade our economy so it works for everyone. We will work with the breadth of British industry, local leaders, innovators, employees and consumers to deliver a successful strategy and create the conditions for future success.</p>","Stourbridge","Margot James","2016-11-03T11:16:52.207Z","http://data.parliament.uk/resources/626740/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to develop a long-term strategy for business growth after the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51469"
"http://data.parliament.uk/resources/625865","HM Treasury","false","2016-11-03","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2016-11-03T08:53:20.283Z","http://data.parliament.uk/resources/625865/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-31","Financial Services: Organised Crime","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of financial services firms registered with the Financial Conduct Authority which have been identified by the US Department of Homeland Security as being elements of transnational criminal organisations.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","51159"
"http://data.parliament.uk/resources/625866","HM Treasury","false","2016-11-03","<p>The UK has a comprehensive anti-money laundering and counter terrorist financing (AML/CTF) regime and we are committed to ensuring our financial system is a hostile environment for illicit finances.</p><p> </p><p>The international AML/CTF standards, set by the Financial Action Task Force (FATF), form the basis of EU legislation, which is incorporated into various pieces of UK law, predominantly the Money Laundering Regulations (2007). There are over 150,000 businesses regulated under the Money Laundering Regulations. This includes financial institutions, lawyers, accountants, casinos and high value dealers.</p><p> </p><p>Virtual currencies are not currently regulated in the UK for AML purposes, but the UK announced at the March 2015 Budget the intention to bring virtual currency exchanges into the scope of AML/CTF regulations and this is taking place as part of the 4<sup>th</sup> Money Laundering Directive (4MLD).</p><p> </p><p>Our law enforcement agencies investigate money laundering regardless of the payment methods used. The Action Plan for anti-money laundering and counter-terrorist finance, published in April 2016, set out how the Government will strengthen the law enforcement response to money laundering, including through the creation of tough new powers. The Criminal Finances Bill, currently before Parliament, will deliver this commitment.</p>","Brighton, Kemptown","Simon Kirby","2016-11-03T16:32:10.257Z","http://data.parliament.uk/resources/625866/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-31","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what measures (a) the Government, (b) law enforcement agencies and (c) financial regulators have put in place to ensure that unregulated payments are not being used for money laundering.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","51160"
"http://data.parliament.uk/resources/625867","HM Treasury","false","2016-11-03","<p>There is a robust regulatory regime in place that ensures that appropriate payment systems have regulatory oversight from a financial stability and a competition perspective.</p><p> </p><p>The Banking Act 2009 gives the Treasury the power to specify any inter-bank payment systems to be within the scope of oversight of the Bank of England where disruption to these systems could threaten the stability of the UK financial system, or have serious consequences for business or other interests in the UK.</p><p> </p><p>The Government intends to further strengthen the framework for regulatory oversight through an amendment made to the Digital Economy Bill. This will broaden the types of payment systems that HM Treasury can designate for supervision by the Bank of England to include non-bank payment systems, such as a digital currency network. This will ensure that the Treasury and the Bank of England can respond in a prompt and appropriate manner should a non-bank payment system grow rapidly and become systemically important. There are no such systems at present that the Treasury would wish to specify for supervision.</p><p> </p><p>In addition to this, in April 2015 a new Payment Systems Regulator was launched as the economic regulator for the UK’s payment systems industry, with the objectives of promoting competition, innovation and the interest of end users in the sector.</p>","Brighton, Kemptown","Simon Kirby","2016-11-03T08:55:07.63Z","http://data.parliament.uk/resources/625867/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-31","Financial Services: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's policy is on oversight of globally operating electronic payment systems using virtual UK places of business.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","51161"
"http://data.parliament.uk/resources/625868","HM Treasury","false","2016-11-03","<p>HM Revenue and Customs (HMRC) works with a wide range of Government partners, law enforcement agencies and financial regulatory bodies to identify new and emerging risk areas, including the potential abuse of regulated payment systems or the development of unregulated payment systems, which could facilitate tax evasion. HMRC contributed extensively to the development of the UK’s National Risk Assessment for Money Laundering and Terrorist Financing, which included identification of risks associated with traditional and non-traditional payment systems.</p><p> </p><p>HMRC uses its own supervisory powers under the Money Laundering Regulations 2007 to work closely with its supervised entities to ensure they have processes and systems in place to identify potential abuses of payment systems regardless of the predicate criminality, albeit, HMRC can share specific indicators of risk associated with tax evasion. This allows HMRC to take a multi-faceted approach to monitor and respond to risk using the full range of its civil investigation, criminal investigation and supervisory capabilities.</p><p> </p><p>HMRC also works with international partners such as the money laundering supervisory bodies in the United States, Canada, Australia and New Zealand, the Financial Action Taskforce, and the OECD’s Taskforce on Tax Crimes.</p>","Battersea","Jane Ellison","2016-11-03T17:41:14.897Z","http://data.parliament.uk/resources/625868/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Tax evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how (a) the Government, (b) law enforcement agencies and (c) financial regulators prevent the use of unregulated payments systems for the purpose of UK tax evasion.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","51162"
"http://data.parliament.uk/resources/625869","HM Treasury","false","2016-11-03","<p>Although HM Treasury keeps all taxes under review, there are no plans for potential reductions in the rate of VAT.</p>","Battersea","Jane Ellison","2016-11-03T17:32:20.537Z","http://data.parliament.uk/resources/625869/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the potential effect on the economy of reductions in the rate of VAT.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","51163"
"http://data.parliament.uk/resources/625870","HM Treasury","false","2016-11-03","<p>Government modelling suggests that cuts to corporation tax since 2010 could boost long-run GDP by up to 1.3%.</p>","Battersea","Jane Ellison","2016-11-03T17:33:01.987Z","http://data.parliament.uk/resources/625870/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the effect on the economy of potential reductions in the rate of corporation tax.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","51164"
"http://data.parliament.uk/resources/625873","Department for Exiting the European Union","false","2016-11-03","<p>We are still considering carefully all of the options open to us for our new arrangements with the EU. What happens after the UK exits the EU is for negotiation. We are clear that we need to understand the impacts on the different sectors of the economy and the labour market from any changes that we make to the UK’s immigration system but we will not be giving a running commentary on our work as we approach the negotiations.</p>","Clwyd West","Mr David Jones","2016-11-03T15:48:13.49Z","http://data.parliament.uk/resources/625873/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-31","Migrant Workers and National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the potential effect of the UK leaving the EU on (a) the number of EU and EEA nationals working in the UK and (b) the level of national insurance contribution receipts; and if he will make a statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","51194"
"http://data.parliament.uk/resources/625880","Department for Culture, Media and Sport","false","2016-11-03","<p>The Government is committed to ensuring that children and young people have the best opportunities to engage in sport and physical activity and to develop a lifelong commitment to being active. The Government's Sporting Future strategy widened Sport England's remit to include responsibility for children's participation in sport from the ages of 5 years and up outside of school. Sport England has committed £40m of new funding into projects that provide opportunities for children and families to get active and play sport together.</p><p> </p><p>To support sport in schools, the Government has committed to doubling the Primary Premium from £160m per year to £320m per year. It has also committed to continuing to invest in the School Games, which provides competitive sporting opportunities for children across the country.</p>","Chatham and Aylesford","Tracey Crouch","2016-11-03T16:53:55.023Z","http://data.parliament.uk/resources/625880/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-31","Sports: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to increase participation in sport among school-aged children.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","51059"
"http://data.parliament.uk/resources/625881","Department for Culture, Media and Sport","false","2016-11-03","<p>Government is committed to improving diversity in employment in the creative industries, and we are working with a range of organisations and arm’s length bodies to achieve this. The Minister for Culture held the first of a series of diversity roundtables in September and we are supporting industry initiatives including the Creative Industries Council’s (CIC) new strategy sets targets for businesses to promote diversity in the sector; the British Film Institute’s (BFI) introduction of diversity standards to improve the representation of diverse groups in film production; and the launch of Project Diamond to monitor diversity of employment in the broadcasting sector.</p>","West Suffolk","Matt Hancock","2016-11-03T15:05:01.053Z","http://data.parliament.uk/resources/625881/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-31","Arts: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps her Department has taken to improve diversity in employment in the creative industries.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","51060"
