"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753898","Department for Exiting the European Union","false","2017-08-02","<p>We are going to make the most of the opportunities that leaving the EU presents. We recognise that the City is a global centre of excellence in finance, corporate law and insurance, which EU companies will wish to continue to access. We will be aiming to maintain the City's leading position as one of the key centres of global finance.</p><p>The government is keenly aware of the importance of the financial services sector to the UK economy. The government has set out its intention to pursue a bold and ambitious free trade agreement with the European Union, and for that agreement to be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies such as financial services.</p><p>Our focus is on working closely with our EU partners to negotiate a successful outcome and the best deal for the UK and the EU. We are confident that such an outcome is in the interests of both sides.</p><p> </p>","Baroness Anelay of St Johns","2017-08-02T14:37:40.49Z","http://data.parliament.uk/resources/753898/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","UK Relations with EU","2","House of Lords","Her Majesty's Government, what is their assessment of the reported comments made by the City of London’s special representative to the EU, Jeremy Browne, that the government of France is seeking the weakening of Britain and the City of London; and what action they are taking to ensure that EU member states maintain good relations with the UK and the City of London following Brexit.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1044"
"http://data.parliament.uk/resources/753902","Department for Exiting the European Union","false","2017-07-31","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn - for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>","Baroness Anelay of St Johns","2017-07-31T13:40:34.777Z","http://data.parliament.uk/resources/753902/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","Brexit","2","House of Lords","Her Majesty's Government whether they have taken legal advice on whether the UK can revoke the triggering of Article 50.","false","Biography information for Lord Myners","Lord Myners","HL1047"
"http://data.parliament.uk/resources/753950","Department for Exiting the European Union","false","2017-08-02","<p>The Department for Exiting the EU is working with officials across government and undertaking a programme of analytical work to assess the economic impacts of exiting the European Union across a range of scenarios.</p><p>As part of our analysis we are looking at more than 50 sectors within the areas of goods; services; financial services; network industries; and agriculture and fisheries as well as cross-cutting regulations. This will inform the UK's position for the negotiations with our EU partners.</p><p>However, Parliament has asked the Government to protect information that could undermine the UK's negotiating position and the Government will respect this.</p><p> </p>","Baroness Anelay of St Johns","2017-08-02T14:44:08.883Z","http://data.parliament.uk/resources/753950/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","Service Industries: UK Trade with EU","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of relying on agreements under the WTO for trade with the EU27 should an agreement with the EU not be reached by April 2019 in the following services sectors: (1) financial services, (2) professional business services, (3) digital services, (4) creative services, (5) air services, (6) tourism, (7) education, and (8) health-related travel services.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1096"
"http://data.parliament.uk/resources/753959","Department for Exiting the European Union","false","2017-08-02","<p>The UK’s ability to import medical isotopes from Europe and the rest of the world will not be affected by withdrawal from Euratom.</p><p>The import or export of medical radioisotopes, including molybdenum-99 is not subject to any Euratom licensing requirements.These isotopes are governed and regulated under the Euratom framework; however, Euratom places no restrictions on the export of medical isotopes to countries outside the EU.</p><p>It is in everyone’s interest to not disrupt the timely access of treatment to patients; and to ensure that cross-border trade with the EU and Euratom is as frictionless as possible.</p><p> </p>","Baroness Anelay of St Johns","2017-08-02T14:39:06.3Z","http://data.parliament.uk/resources/753959/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","Radioisotopes: Imports","2","House of Lords","Her Majesty's Government what terms they are seeking to agree with the European Union to ensure that no additional delays or restrictions are placed on imports of molybdenum-99 to the UK following the UK's departure from Euratom.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1105"
"http://data.parliament.uk/resources/753300","Department for Exiting the European Union","false","2017-07-26","<p>We have been clear that our exit negotiations cover the Overseas Territories.</p><p>We continue to engage closely with the Overseas Territories including through the Joint Ministerial Council [Overseas Territories EU Negotiations] which has met twice, including most recently on Wednesday 12 July, to ensure their priorities and interests are understood.</p><p> </p>","Baroness Anelay of St Johns","2017-07-26T15:35:04.393Z","http://data.parliament.uk/resources/753300/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what safeguards for the United Kingdom Overseas Territories are intended to be included in the negotiations to leave the European Union.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL988"
"http://data.parliament.uk/resources/753302","Department for Exiting the European Union","false","2017-08-01","<p>Ensuring a well-functioning Gibraltar-Spain border is a key objective for the UK Government. A well-functioning border is also in the interests of the surrounding Spanish region, including the thousands of Spanish workers who cross the border every day. As the Prime Minister said in her statement to the House of Commons on 29 March, we are absolutely steadfast in our support of Gibraltar, its people and its economy.</p>","Baroness Anelay of St Johns","2017-08-01T11:17:03.357Z","http://data.parliament.uk/resources/753302/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what arrangements they intend to negotiate for the border between Gibraltar and Spain.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL990"
"http://data.parliament.uk/resources/753311","Department for Exiting the European Union","false","2017-08-02","<p>The terms of the UK’s departure from the EU will depend on negotiations with the EU and other Member States. There is no established precedent for leaving the EU.</p><p>We are focussed on securing the best possible deal for the United Kingdom as we leave the European Union.</p><p>The UK is a country that meets its international obligations and we will work with the EU to determine a fair settlement of the UK’s rights and obligations as a departing Member State, in accordance with the law and in the spirit of our continuing partnership.</p><p> </p>","Baroness Anelay of St Johns","2017-08-02T14:32:10.433Z","http://data.parliament.uk/resources/753311/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Anelay of St Johns on 13 July (HLWS43), what are (1) the UK obligations to the EU, and (2) the EU obligations to the UK, "that will survive the UK's withdrawal"; and how they intend to resolve those obligations.","false","Biography information for Lord Kinnock","Lord Kinnock","HL999"
"http://data.parliament.uk/resources/753346","Department for Exiting the European Union","false","2017-08-01","<p>Since the referendum, the whole of government has undertaken a huge work programme to make sure that we begin negotiations from a position of strength. The negotiating team supporting the Secretary of State for Exiting the EU and the Prime Minister in these negotiations is strong and experienced.</p><p>This is an unprecedented negotiation. We have comprehensively articulated our objectives in the White Paper on the UK’s exit from and new partnership with the EU. Our approach has not changed, and our timetable remains on course. We want to get the best deal that works in the interests of the UK and the EU.</p><p> </p>","Baroness Anelay of St Johns","2017-08-01T12:47:55.977Z","http://data.parliament.uk/resources/753346/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, in the light of the comments by Lord O'Donnell, in the Observer on Sunday 16 July, concerning the complexity of the challenges posed by Brexit and, in particular, the need for additional civil servants to support the negotiations, whether they have reviewed their plans for those negotiations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1034"
"http://data.parliament.uk/resources/752434","Department for Exiting the European Union","false","2017-07-31","<p>As part of our commitment to hear from every sector and region in the UK, DExEU Ministers and officials have met with organisations which represent workers and consumers to enable us to understand their issues, and to identify potential post-exit opportunities.</p><p>This is an ongoing programme of cross-Whitehall engagement, and we will continue to speak to consumer groups and trades unions, benefitting from their expertise, as we move through the negotiation process and as we develop future plans.</p><p> </p>","Baroness Anelay of St Johns","2017-07-31T14:41:36.263Z","http://data.parliament.uk/resources/752434/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-17",,"2","House of Lords","Her Majesty's Government what plans they have to construct an on-going dialogue with consumer and worker representatives with regard to Brexit along the lines of the EU Exit business advisory group.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL880"
"http://data.parliament.uk/resources/748818","Department for Exiting the European Union","false","2017-07-18","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>","Baroness Anelay of St Johns","2017-07-18T13:03:47.37Z","http://data.parliament.uk/resources/748818/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-05",,"2","House of Lords","Her Majesty's Government how many staff were employed by, or seconded to, the Department for Exiting the European Union on 1 July.","false","Biography information for Lord Adonis","Lord Adonis","HL481"
