"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139670","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278541 ; 278542 ; 278544","2019-07-26T12:04:28.877Z","http://data.parliament.uk/resources/1139670/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139670/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include (a) a full analysis of the budget needed to implement the content of that paper and (b) an indication of the sources of funding to deliver the content of that paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278540"
"http://data.parliament.uk/resources/1139671","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278542 ; 278544","2019-07-26T12:04:28.92Z","http://data.parliament.uk/resources/1139671/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139671/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include a commitment to fully fund local authority public health services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278541"
"http://data.parliament.uk/resources/1139672","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278544","2019-07-26T12:04:28.953Z","http://data.parliament.uk/resources/1139672/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139672/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include commitments on (a) HIV infection and (b) sexual health.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278542"
"http://data.parliament.uk/resources/1139673","Department of Health and Social Care","false","2019-07-26","<p>Those most at risk from flu including people over 65, pregnant women, and those in clinical risk groups are offered annual vaccination. At-risk patients are targeted by the Public Health England and NHS England marketing campaign, Help Us Help You, which includes television, radio and advertising supported by public relations, digital search and partnership activity. Communications this year will include messages about a wider range of flu vaccines now available which offer better protection. Help Us Help You can be viewed at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview</a></p><p>The annual flu letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf</a></p><p>Those eligible for flu vaccination can get the vaccine from their general practitioner, or in a scheme introduced in 2015/16, through local pharmacies, thus widening patient access. 80% of maternity service providers also offer vaccination to pregnant women.</p><p>As part of its assurance process NHS England works through its regional teams and clinical commissioning groups to ensure that practices with lowest uptake are contacted and action is taken to increase vaccination rates.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:43.6Z","http://data.parliament.uk/resources/1139673/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139673/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the flu vaccination among people most at risk of flu.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278543"
"http://data.parliament.uk/resources/1139674","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278542","2019-07-26T12:04:29Z","http://data.parliament.uk/resources/1139674/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139674/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278544"
"http://data.parliament.uk/resources/1139688","Department of Health and Social Care","false","2019-07-26","<p>Pre-exposure prophylaxis (PrEP) is not currently a routinely commissioned service but is provided through the three year PrEP Impact Trial which ends in autumn 2020. Meanwhile, work is now starting to consider future commissioning for PrEP after the Trial has ended. No discussions have been held with Bristol City Council.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:26:43.797Z","http://data.parliament.uk/resources/1139688/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139688/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) NHS England and (b) Bristol City Council on the routine commissioning of PrEP in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278545"
"http://data.parliament.uk/resources/1139754","Department of Health and Social Care","false","2019-07-26","<p>The information is not held centrally and could only be obtained at disproportionate cost via an extensive clerical exercise.</p>","Gosport","Caroline Dinenage",,"2019-07-26T11:45:58.717Z","http://data.parliament.uk/resources/1139754/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1139754/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Department of Health and Social Care: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278375"
"http://data.parliament.uk/resources/1139785","Department of Health and Social Care","false","2019-07-26","<p>The Starting Well Core initiative has been developed by NHS England to promote early preventative care for children aged 0-2 as well as increasing dental access and attendance. The initiative has been made available to all local National Health Service commissioning teams in England for local use. Decisions about whether or not to adopt the Starting Well Core initiatives is a local decision and based on local need.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:59:12.84Z","http://data.parliament.uk/resources/1139785/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139785/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, in which areas of England has the Starting Well Core scheme been made available to NHS dental practices.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278532"
"http://data.parliament.uk/resources/1139860","Department of Health and Social Care","false","2019-07-26","<p>The number of general practitioners (GPs), excluding locums, per 1,000 patients in the NHS Bristol, North Somerset and South Gloucestershire CCG since 2015 is show in the attached table. GP locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable prior to December 2017. Data is not included prior to 2015 as improvements were made to the methodology for recording all staff working in general practice in September 2015 and data prior to this is not comparable.<strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-26T11:51:26.887Z","http://data.parliament.uk/resources/1139860/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139860/answer","278546 table formatted.docx","GPs per thousand patients in Bristol","17","Health and Social Care","Health and Social Care","2019-07-17","General Practitioners: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs per 1000 of population there were in Bristol West in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278546"
"http://data.parliament.uk/resources/1139929","Department of Health and Social Care","false","2019-07-26","<p>In the second chapter of the childhood obesity plan, published in June 2018, we have set a bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030. Through chapter three of the childhood obesity plan, published on 22 July as part of ‘Advancing our health: prevention in the 2020s’, we are looking at a range of further options to tackle obesity.</p><p> </p><p>‘Advancing our health: prevention in the 2020s’ is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/advancing-our-health-prevention-in-the-2020s" target="_blank">https://www.gov.uk/government/consultations/advancing-our-health-prevention-in-the-2020s</a></p>","South Ribble","Seema Kennedy",,"2019-07-26T12:14:13.83Z","http://data.parliament.uk/resources/1139929/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139929/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include a target to reduce childhood obesity inequality in the Green Paper on Prevention.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","278521"
