"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1470888","Department for Levelling Up, Housing and Communities","false","2022-06-29","<p>This Government is committed to further improving the diversity of housing options available to older people and boosting the supply of specialist elderly accommodation.</p><p>The Older People's Housing taskforce will look at ways we can provide greater choice, quality and security of housing for older people, and support the growth of a thriving older people's housing sector in this country. This work will be taken forward in partnership with the Department of Health and Social Care. Further details about the taskforce including panel membership and scope will be confirmed in due course.</p>","Lord Greenhalgh",,"2022-06-29T14:31:50.72Z","http://data.parliament.uk/resources/1470888/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-15","Housing: Older People","2","House of Lords","To ask Her Majesty's Government what progress they have made towards the formation of the cross-departmental task force on older people’s housing announced in their Levelling Up White Paper, published on 2 February.","false","Biography information for Baroness Greengross","Baroness Greengross","HL987"
"http://data.parliament.uk/resources/1465602","Department for Levelling Up, Housing and Communities","false","2022-06-09","<p>This Government is committed to ensuring older and disabled people can access homes that best suits their needs. <br> <br> We work closely with the Department of Health and Social Care to provide capital funding to incentivise supply. This includes investing £11.5 billion in the new Affordable Homes Programme, which includes delivery of new specialist or supported housing for older, disabled and other vulnerable people. We have also committed £573 million for the Disabled Facilities Grant each year from 2022-23 to 2024-25 to support eligible older and disabled people to adapt their homes to suit their needs. <br> <br> As announced in the Levelling Up White Paper, we will shortly launch a new government taskforce to look at ways we can provide better choice, quality and security of housing for older people.</p>","Lord Greenhalgh",,"2022-06-09T14:23:41.97Z","http://data.parliament.uk/resources/1465602/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-24","Housing: Disability and Older People","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that (1) older people, and (2) people with disabilities, can live in suitable housing.","false","Biography information for Baroness Greengross","Baroness Greengross","HL484"
"http://data.parliament.uk/resources/1465603","Department for Levelling Up, Housing and Communities","false","2022-06-09","<p>Boosting the supply of a range of specialist housing across the country is key to our aim of ensuring older people can access the right homes to suit their needs. We work closely with the Department of Health and Social Care to provide capital funding to incentivise supply. <br> <br> Since 2010, we have delivered over 574,100 new affordable homes, including specialist housing for older people, through our investment in affordable housing. <br> <br> We know that communities would welcome more homes, so long as they are the right sort of homes, are well designed and have the right supporting infrastructure. The Levelling Up and Regeneration Bill centres these interests, and will change the plan-making system, creating incentives to have a plan in place, with this plan having more weight in planning decisions. This will give certainty to communities and applicants about what can be built and where, supporting more permissions for development communities want.</p>","Lord Greenhalgh",,"2022-06-09T14:24:26.11Z","http://data.parliament.uk/resources/1465603/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-24","Housing: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) whether capital funding is an effective way to incentivise the supply of housing for older people, and (2) how capital funding interacts with other factors such as planning legislation in this context.","false","Biography information for Baroness Greengross","Baroness Greengross","HL485"
"http://data.parliament.uk/resources/1461086","Home Office","false","2022-05-24","<p>The Government is committed to delivering tailored, needs-based support to assist victims of modern slavery in their recovery.</p><p>The Recovery Needs Assessment (RNA) was introduced on 27 September 2019. Throughout the design and implementation of the Recovery Needs Assessment we engaged with our primary support provider, The Salvation Army, and our network of specialist support providers who work closely with victims on a daily basis.</p><p>We are committed to embedding survivor voice in our policy development. In 2020 we undertook work engaging with survivors directly, to better understand their recovery needs and their experiences of the National Referral Mechanism.</p><p>We are engaging with survivors, as well as the broader sector, on a new government strategy to tackle modern slavery, alongside ongoing work to improve the victim journey through the RNA process.</p>","Baroness Williams of Trafford",,"2022-05-24T15:57:05.497Z","http://data.parliament.uk/resources/1461086/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-05-10","Slavery","2","House of Lords","To ask Her Majesty's Government what consultation they had, if any, with survivors of modern slavery prior to the (1) design, and (2) implementation, of the Recovery Needs Assessment, published on 8 November 2021.","false","Biography information for Baroness Greengross","Baroness Greengross","HL59"
"http://data.parliament.uk/resources/1460476","Home Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford",,"2022-04-28T11:09:33.867Z","http://data.parliament.uk/resources/1460476/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-26","Slavery","2","House of Lords","To ask Her Majesty's Government what consultations they had, if any, with survivors of modern slavery prior to the (1) design, and (2) implementation, of the Recovery Needs Assessment, published on 8 November 2021.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7957"
"http://data.parliament.uk/resources/1452004","Department for Education","false","2022-03-25","<p>The department does not hold information on the subjects offered by individual schools and colleges. However, the department does publish the number of entries into GCSE Citizenship and A level Citizenship Studies, which can be used as a guide to how many schools and colleges offer these qualifications.</p><p>GCSE Citizenship was first introduced as a full course in academic year 2010/11 and the earliest national data held by the department is available for academic year 2011/12. In 2011/12, 10,474 pupils at the end of key stage 4 were entered for GCSE Citizenship and 237 schools entered pupils. In 2018/19, 18,098 pupils at the end of key stage 4 were entered for GCSE Citizenship and 570 schools entered pupils.</p><p>A level Citizenship studies became operational in September 2008 and this qualification ended operation in July 2019. There were no pupils aged 16 to 18 who were entered for A level Citizenship studies in academic years 2008/09 or 2018/19. The 2008/09 figure is not published separately but has been included as part of ‘other social studies’ up until and including 2017/18.</p>","Baroness Barran","HL7018","2022-03-25T13:41:42.9Z","http://data.parliament.uk/resources/1452004/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-16","Citizenship: Education","2","House of Lords","To ask Her Majesty's Government how many schools in England offered Citizenship as a standalone subject in 2019; and how many students were entered into (1) GCSE, and (2) A Level, examinations for Citizenship in that year.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7017"
"http://data.parliament.uk/resources/1452005","Department for Education","false","2022-03-25","<p>The department does not hold information on the subjects offered by individual schools and colleges. However, the department does publish the number of entries into GCSE Citizenship and A level Citizenship Studies, which can be used as a guide to how many schools and colleges offer these qualifications.</p><p>GCSE Citizenship was first introduced as a full course in academic year 2010/11 and the earliest national data held by the department is available for academic year 2011/12. In 2011/12, 10,474 pupils at the end of key stage 4 were entered for GCSE Citizenship and 237 schools entered pupils. In 2018/19, 18,098 pupils at the end of key stage 4 were entered for GCSE Citizenship and 570 schools entered pupils.</p><p>A level Citizenship studies became operational in September 2008 and this qualification ended operation in July 2019. There were no pupils aged 16 to 18 who were entered for A level Citizenship studies in academic years 2008/09 or 2018/19. The 2008/09 figure is not published separately but has been included as part of ‘other social studies’ up until and including 2017/18.</p>","Baroness Barran","HL7017","2022-03-25T13:41:42.973Z","http://data.parliament.uk/resources/1452005/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-16","Citizenship: Education","2","House of Lords","To ask Her Majesty's Government how many schools in England offered Citizenship as a standalone subject in 2009; and how many students were entered into (1) GCSE, and (2) A Level, examinations for Citizenship in that year.","false","Biography information for Baroness Greengross","Baroness Greengross","HL7018"
"http://data.parliament.uk/resources/1400130","Foreign, Commonwealth and Development Office","false","2022-01-17","<p>The FCDO Minister responsible for gender and equalities is Vicky Ford. I am the Minister responsible for open societies and human rights.</p>","Lord Ahmad of Wimbledon",,"2022-01-17T16:36:10.753Z","http://data.parliament.uk/resources/1400130/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-05","Developing Countries: Equality","2","House of Lords","To ask Her Majesty's Government which Minister has responsibility for inclusive societies.","false","Biography information for Baroness Greengross","Baroness Greengross","HL5117"
"http://data.parliament.uk/resources/1387383","Foreign, Commonwealth and Development Office","false","2021-12-23","<p>The United Kingdom opposes the use of chemical weapons in all circumstances. We take seriously any credible evidence of the use of chemical weapons. We monitor closely allegations of chemical weapons use in northern Iraq. These remain unsubstantiated. Evidence of chemical weapons use should be provided through appropriate channels to the Technical Secretariat Organisation for the Prohibition of Chemical Weapons (OPCW).</p>","Lord Ahmad of Wimbledon",,"2021-12-23T15:24:40.897Z","http://data.parliament.uk/resources/1387383/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the use of chemical weapons in Northern Iraq by the government of Turkey.","false","Biography information for Baroness Greengross","Baroness Greengross","HL4887"
"http://data.parliament.uk/resources/1387384","Home Office","false","2021-12-22","<p>Partiya Karkeren Kurdistani (PKK) has been proscribed as a terrorist organisation in the UK since 2001. The Government does not routinely comment on intelligence matters, including the threat posed by specific proscribed organisations.</p><p>The Terrorism Act 2000 allows the Home Secretary to proscribe a group if she has a reasonable belief that it is currently concerned in terrorism and proscription is proportionate action to take. It is this statutory test which the Government applies when considering whether to proscribe an organisation or maintain an extant listing.</p>","Baroness Williams of Trafford",,"2021-12-22T16:35:46.257Z","http://data.parliament.uk/resources/1387384/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-12-13","PKK","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether the Kurdistan Workers' Party (PKK) poses a terrorist threat to the UK; and what assessment they have made of the ruling by the Court of Cassation in Belgium that the PKK is not a terrorist organisation.","false","Biography information for Baroness Greengross","Baroness Greengross","HL4888"
