"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156248","Home Office","false","2019-11-05","<p>The Home Office does not routinely publish data to answer this question.</p><p>Whilst we hold data on the current addresses of asylum claimants, data on how many asylum seekers resident in Scotland have been required to attend Home Office appointments in England as part of their asylum application; on how many occasions those applicants did not attend those appointments; and how many asylum seekers that failed to attend a Home Office appointment in England when they were resident in Scotland had their asylum application refused in each of the last five calendar years, could only be obtained at disproportionate costs.</p><p>The Home Office does routinely publish data on the number of applications for asylum refused in the UK in each of the last five years, broken down by nationality, in its quarterly Immigration Statistics release, the latest release published on 22<sup>nd</sup> August 2019.</p><p>Latest edition available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:01:23.99Z","http://data.parliament.uk/resources/1156248/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-24","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Question 281779 on Asylum: Scotland, how many asylum seekers resident in Scotland have been required to attend Home Office appointments in England as part of their asylum application; on how many occasions those applicants did not attend those appointments; and how many asylum seekers that failed to attend a Home Office appointment in England when they were resident in Scotland had their asylum application refused in each of the last five calendar years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5048"
"http://data.parliament.uk/resources/1156249","Home Office","false","2019-11-05","<p>As part of the asylum process, asylum seekers are expected to attend Home Office appointments such as screening interviews and substantive asylum interviews.</p><p>Individuals receiving asylum support are provided with travel cards, or are reimbursed accordingly, to ensure they can attend their Home Office appointments without financial detriment.</p><p>As part of the registration process, no provision is made for funding in advance of the registration. If an asylum seeker is destitute or vulnerable, they can present themselves to Migrant Help who may assist with access to travel.</p><p>We are committed to ensuring that asylum claims are considered without unnecessary delay. Asylum Operations are currently exploring several initiatives to improve the asylum application process to provide a better service to claimants.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:08:08.79Z","http://data.parliament.uk/resources/1156249/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-24","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Question 281780 tabled on 24 July 2019 on Asylum: Scotland, what assessment she has made of the (a) financial and (b) other barriers faced by asylum seekers that are resident in Scotland required to attend Home Office appointments in England as part of their asylum application.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5049"
"http://data.parliament.uk/resources/944050","Home Office","false","2018-07-23","<p>The Home Office does not publish data relating to the number of cases where a decision has been made after 6 months.</p><p>Whilst we can provide data on the current addresses of asylum claimants, data on the place of residence at the time of initial decision could only be obtained at disproportionate cost.</p><p>The latest release of the asylum transparency agenda can be found in table ASY_10 at: <a href="https://www.gov.uk/government/publications/asylum-transparency-data-may-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-may-2018</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-23T15:43:29.277Z","http://data.parliament.uk/resources/944050/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people claiming asylum in Scotland have had to wait longer than the Government’s six-month target for a decision on their claims in each of the last three years.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","165700"
"http://data.parliament.uk/resources/928711","Home Office","false","2018-06-26","<p>Published data regarding asylum support, broken down by support type and local authority is available:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","156450","2018-06-26T16:42:45.07Z","http://data.parliament.uk/resources/928711/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in receipt of subsistence-only support payments in each Scottish local authority.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","156449"
"http://data.parliament.uk/resources/928713","Home Office","false","2018-06-26","<p>Published data regarding asylum support, broken down by support type and local authority is available:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","156449","2018-06-26T16:42:45.117Z","http://data.parliament.uk/resources/928713/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in receipt of subsistence and accommodation payments, in each Scottish local authority.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","156450"
"http://data.parliament.uk/resources/900076","Home Office","false","2018-05-11","<p>The information requested on the estimated number of in-person appointments at the Further Submissions Unit in Liverpool, that have been offered to asylum applicants living in Scotland in each year, is not available in the format requested and can only be obtained at disproportionate cost.</p><p>The Home Office implemented a new policy on 30 March 2015, requiring all individuals who have been refused asylum, who have exhausted their appeal rights and have been found not to be in need of protection by the courts, to make an asylum further submission in person. All individuals who have been refused asylum who wish to submit further submissions on asylum or human rights grounds are required to telephone the Home Office’s Further Submissions Unit and book an appointment to submit their submissions in person in Liverpool.</p><p>The current Home Office policy is that further submissions must be submitted in person in Liverpool, but arrangements will be kept under review.</p><p>When scheduling an appointment at the Further Submissions Unit, account is taken of an individual’s location and distance of travel to Liverpool. For those individuals who may have to travel, an appointment will be offered later in the day to reduce any financial implications. Additionally, appointments are scheduled in advanced allowing for the most cost effective form of travel to be booked.</p><p>In exceptional circumstances, for example due to a disability or severe illness, further submissions from failed asylum seekers may be accepted either through local arrangements or by post, providing that supporting evidence is submitted, as specified within the published further submissions policy which can be accessed at the following:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502334/Further_Submissions_API_v9_0_EXT.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502334/Further_Submissions_API_v9_0_EXT.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","141885 ; 141886","2018-05-11T11:59:28.417Z","http://data.parliament.uk/resources/900076/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-08","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of in-person appointments at the Further Submissions Unit in Liverpool that have been offered to asylum applicants living in Scotland in each year for which data is available.","false","Biography information for David Linden","Glasgow East","David Linden","141884"
"http://data.parliament.uk/resources/900088","Home Office","false","2018-05-11","<p>The information requested on the estimated number of in-person appointments at the Further Submissions Unit in Liverpool, that have been offered to asylum applicants living in Scotland in each year, is not available in the format requested and can only be obtained at disproportionate cost.</p><p>The Home Office implemented a new policy on 30 March 2015, requiring all individuals who have been refused asylum, who have exhausted their appeal rights and have been found not to be in need of protection by the courts, to make an asylum further submission in person. All individuals who have been refused asylum who wish to submit further submissions on asylum or human rights grounds are required to telephone the Home Office’s Further Submissions Unit and book an appointment to submit their submissions in person in Liverpool.</p><p>The current Home Office policy is that further submissions must be submitted in person in Liverpool, but arrangements will be kept under review.</p><p>When scheduling an appointment at the Further Submissions Unit, account is taken of an individual’s location and distance of travel to Liverpool. For those individuals who may have to travel, an appointment will be offered later in the day to reduce any financial implications. Additionally, appointments are scheduled in advanced allowing for the most cost effective form of travel to be booked.</p><p>In exceptional circumstances, for example due to a disability or severe illness, further submissions from failed asylum seekers may be accepted either through local arrangements or by post, providing that supporting evidence is submitted, as specified within the published further submissions policy which can be accessed at the following:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502334/Further_Submissions_API_v9_0_EXT.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502334/Further_Submissions_API_v9_0_EXT.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","141884 ; 141886","2018-05-11T11:59:28.497Z","http://data.parliament.uk/resources/900088/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-08","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to allow in-person appointments for the Further Submissions Unit to be made at a location in Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","141885"
"http://data.parliament.uk/resources/802632","Home Office","false","2017-12-12","<p>The information requested on; number of applicants living in Scotland who have been granted and refused permission to submit their applications via post is not available in the format requested. The Home Office does not refuse or grant permission to submit further submissions. If an individual is eligible at the appointment booking stage, an in-person appointment will be offered.</p><p>The information requested on the average number of people employed on the further submission unit in the last five years is not available in the format requested.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-12T17:21:37.703Z","http://data.parliament.uk/resources/802632/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-07","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants living in Scotland have been (a) granted and (b) refused permission to submit their applications to the Further Submissions Unit via post and how many people have been employed at that unit in each of the last five years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","118182"
"http://data.parliament.uk/resources/782170","Home Office","false","2017-11-08","<p>The Home Office and our asylum accommodation provider in Scotland are in regular contact with representatives from the Scottish Government and Glasgow City Council on accommodation standards through forums such as the Scottish Asylum Dispersal Strategy Group, Asylum Stakeholders Forum and the Scottish Asylum Procurement Group.</p><p>In Glasgow, all new property procurement proposals are individually considered by the Local Authority.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-08T14:24:18.407Z","http://data.parliament.uk/resources/782170/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) the Scottish Government and (b) Glasgow City Council to ensure that contractors of asylum seeker services comply with the provisions of housing legislation in Scotland.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","110789"
"http://data.parliament.uk/resources/771553","Home Office","false","2017-10-25","<p>The Home Office implemented a new policy on 30 March 2015 requiring all failed asylum seekers (FAS) whose appeal rights become exhausted but wish to make a further asylum submission, to do so in-person. This change was introduced to improve the handling and processing times of applications. Importantly the in person requirement allows the Home Office to check the identity of those lodging further submissions, reduce the risk of fraud and provides a means to ask questions during the appointment, where necessary, so that we can make a decision more quickly. FAS who want to submit further submissions on asylum or human rights grounds are required to telephone the further submissions unit and book an appointment to submit their further submissions in person in Liverpool.</p><p> </p><p>Lead in times and appointment availability can vary and emergency appointments are offered within a week for those individuals who meet the criteria. The Home Office has however, recently increased the number of appointments from 150 to 180 a week to reduce waiting times further [10800 &amp; 108007].</p><p> </p><p>The further submission appointments booking line is currently resourced to meet the existing demand and this remains under continuous review. The appointment booking line does not current have capability to record information on average waiting times for speaking with advisers and the information is not available in the format requested [108004 &amp;108009].</p><p><strong> </strong></p><p>The information requested on; number of applicants living in Scotland who have been refused (108005) and granted (108006) permission to submit their applications is not available in the format requested. The Home Office does not refuse or grant permission to submit further submissions.</p><p> </p><p>If an individual is eligible at the appointment booking stage, an in-person appointment will be offered. We will only accept postal applications in exceptional circumstances such as severe illness or disability, as specified within the published further submissions policy which can be accessed at the following:</p><p> </p><ul><li><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502334/Further_Submissions_API_v9_0_EXT.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502334/Further_Submissions_API_v9_0_EXT.pdf</a></li></ul><p> </p><p>The cost or inconvenience of travel are not acceptable reasons to waive the in- person requirement for further submissions to be lodged. Once an application has been lodged, the case will be decided by a Home Office caseworker [108005 &amp; 108006].</p><p> </p><p>The information requested on; number daily appointments [108008]; average number of calls [108010]; number of telephone advisers employed [108011]; and average number of people employed on the further submission unit [108012], in the last five years is not available in the format requested.</p>","Great Yarmouth","Brandon Lewis","108000 ; 108004 ; 108005 ; 108007 ; 108008 ; 108009 ; 108010 ; 108011 ; 108012","2017-10-25T15:57:50.927Z","http://data.parliament.uk/resources/771553/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-16","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants living in Scotland have been granted permission to submit their application to her Department's Further Submissions Unit via post in each of the last five years.","false","Biography information for David Linden","Glasgow East","David Linden","108006"
