"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1145582","2019-09-30","Home Office","Tabled","answer","http://data.parliament.uk/resources/1145582/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-09-24","2019-09-24","2019-09-24T16:14:44.393Z","2019-09-25T15:46:13.564Z","Immigration Controls: EU Nationals","1","true","290389","House of Commons","57","true","House of Commons","2019-10-08T16:14:40.307Z","To ask the Secretary of State for the Home Department, wnat documentation officials at the border have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals arriving in the UK after 31 October 2019.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 290389",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290389","2","NamedDay"
"http://data.parliament.uk/resources/1145582","2019-09-30","Home Office","Tabled","answer","http://data.parliament.uk/resources/1145582/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-09-24","2019-09-24","2019-09-24T16:14:44.393Z","2019-10-08T16:46:03.886Z","Immigration Controls: EU Nationals","1","true","290389","House of Commons","57","true","House of Commons","2019-10-08T16:14:40.307Z","To ask the Secretary of State for the Home Department, wnat documentation officials at the border have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals arriving in the UK after 31 October 2019.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 290389","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290389","2","NamedDay"
"http://data.parliament.uk/resources/1145594","2019-09-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/1145594/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-09-24","2019-09-24","2019-09-24T16:15:23.713Z","2019-09-24T16:31:08.885Z","Immigration: EU Nationals","1","true","290391","House of Commons","57","true","House of Commons","2019-09-30T16:04:26.15Z","To ask the Secretary of State for the Home Department, what estimate he has made of the proportion of applications for settled status that have resulted in (a) an award of pre-settled status  and (b) a request for further information.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 290391",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290391","1","Ordinary"
"http://data.parliament.uk/resources/1145594","2019-09-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/1145594/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-09-24","2019-09-24","2019-09-24T16:15:23.713Z","2019-09-30T16:35:04.418Z","Immigration: EU Nationals","1","true","290391","House of Commons","57","true","House of Commons","2019-09-30T16:04:26.15Z","To ask the Secretary of State for the Home Department, what estimate he has made of the proportion of applications for settled status that have resulted in (a) an award of pre-settled status  and (b) a request for further information.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 290391","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290391","1","Ordinary"
"http://data.parliament.uk/resources/1147423","2019-10-07","Home Office","Tabled","answer","http://data.parliament.uk/resources/1147423/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-10-01","2019-10-01","2019-10-01T17:26:32.263Z","2019-10-01T17:36:17.800Z","Visas: Africa","1","true","292938","House of Commons","57","true","House of Commons","2019-10-07T16:15:23.727Z","To ask the Secretary of State for the Home Department, if she will publish a response to EDM 2723 on Joint All Party Parliamentary Group Report on Visa Problems for African visitors to the UK.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 292938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292938","1","NamedDay"
"http://data.parliament.uk/resources/1147423","2019-10-07","Home Office","Tabled","answer","http://data.parliament.uk/resources/1147423/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-10-01","2019-10-01","2019-10-01T17:26:32.263Z","2019-10-07T16:47:03.973Z","Visas: Africa","1","true","292938","House of Commons","57","true","House of Commons","2019-10-07T16:15:23.727Z","To ask the Secretary of State for the Home Department, if she will publish a response to EDM 2723 on Joint All Party Parliamentary Group Report on Visa Problems for African visitors to the UK.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 292938","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292938","1","NamedDay"
"http://data.parliament.uk/resources/1150363","2019-10-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/1150363/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-10-17","2019-10-17","2019-10-17T17:42:33.033Z","2019-10-17T17:55:14.666Z","Immigration Controls: EU Nationals","1","true","1714","House of Commons","57","true","House of Commons","2019-10-29T17:09:43.443Z","To ask the Secretary of State for the Home Department, what documentation officials at the border have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals arriving in the UK after 31 October 2019.","false","2019/20","2","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/20 1714",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1714","1","NamedDay"
"http://data.parliament.uk/resources/1150363","2019-10-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/1150363/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2019-10-17","2019-10-17","2019-10-17T17:42:33.033Z","2019-10-29T17:41:01.790Z","Immigration Controls: EU Nationals","1","true","1714","House of Commons","57","true","House of Commons","2019-10-29T17:09:43.443Z","To ask the Secretary of State for the Home Department, what documentation officials at the border have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals arriving in the UK after 31 October 2019.","false","2019/20","2","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/20 1714","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1714","1","NamedDay"
"http://data.parliament.uk/resources/1176495","2020-02-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1176495/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-02-05","2020-02-05","2020-02-05T20:05:41.723Z","2020-02-05T20:25:36.273Z","Visas: China","1","true","13027","House of Commons","58","true","House of Commons","2020-02-12T15:40:32.957Z","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of extending the visas of Chinese students to allow them remain in the UK until it is safe to return to China following the coronavirus outbreak.","false","2019/20","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/20 13027",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13027","1","NamedDay"
"http://data.parliament.uk/resources/1176495","2020-02-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1176495/answer","1","Home Office","Home Office","Biography information for Patrick Grady","2020-02-05","2020-02-05","2020-02-05T20:05:41.723Z","2020-02-12T16:12:02.564Z","Visas: China","1","true","13027","House of Commons","58","true","House of Commons","2020-02-12T15:40:32.957Z","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of extending the visas of Chinese students to allow them remain in the UK until it is safe to return to China following the coronavirus outbreak.","false","2019/20","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2019/20 13027","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13027","1","NamedDay"
