"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451154","Department for Business, Innovation and Skills","false","2016-02-24","<p>Government’s funding arrangements for Post Office Limited require them to maintain a network that meets nationwide access criteria.</p><p>Within that framework, the provision of post offices is the operational responsibility of Post Office Limited. I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Mid Norfolk","George Freeman","2016-02-24T17:08:52.297Z","http://data.parliament.uk/resources/451154/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices are earmarked for closure in the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26372"
"http://data.parliament.uk/resources/451159","Department for Business, Innovation and Skills","false","2016-03-08","<p><strong> </strong></p><p> </p><p> </p><p>Flexible working is now a key aspect of today’s employment landscape with a growing number of employees taking advantage of flexible working – either through an informal arrangement with their employer or through the statutory Right to Request Flexible Working. This was extended to all employees with 26 weeks qualifying service in June 2014 and at the same time it was made easier for employers to consider requests for flexible working.</p><p> </p><p>At the time this change was introduced, employers were encouraged to use the strapline “Happy to Talk Flexible Working” when advertising jobs. The Right to Request was promoted in various ways, including a conference for employers which explained the benefits of flexible working and provided practical tips and as part of the GREAT campaign.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-03-08T14:52:05.5Z","http://data.parliament.uk/resources/451159/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Recruitment: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage businesses to advertise flexible working arrangements by default in job advertisements.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26304"
"http://data.parliament.uk/resources/451160","Department for Business, Innovation and Skills","false","2016-03-08","<p>We do not publish details of penalties in individual cases. The employers named in the February 5th round were issued with a combined total of over £629,000 in penalties. To date, 84 of the 92 employers have paid penalties. The remaining 8 are being pursued by HM Revenue and Customs compliance officers.</p>","Grantham and Stamford","Nick Boles","2016-03-08T14:54:28.507Z","http://data.parliament.uk/resources/451160/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the amount of financial penalties was for non-compliance with national minimum wage (a) imposed on and (b) paid by each of the 92 employers who were named and shamed by his Department for such non-compliance on 5 February 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26318"
"http://data.parliament.uk/resources/451166","Department for Business, Innovation and Skills","false","2016-02-25","<p>The Government is committed to cutting £10bn worth of red tape, as set out in the 2015 Conservative Manifesto, and will report on progress by June this year. We are putting forward proposals in the Enterprise Bill to systematically track for the first time the impact of regulators’ actions. This will drive savings through, for instance, simpler guidance, less paperwork and coordinated inspections. Through my department’s Cutting Red Tape programme, businesses are encouraged to report burdens and recommend sectors that Government may wish to review. There are currently seven reviews in progress: Energy; Care; Agriculture; Mineral Extraction; Waste; Anti-Money Laundering; and House Building.</p>","Broxtowe","Anna Soubry","2016-02-25T17:33:01.723Z","http://data.parliament.uk/resources/451166/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce the burden of regulation on businesses.","false","Biography information for Julian Knight","Solihull","Julian Knight","26212"
"http://data.parliament.uk/resources/451167","Department for Business, Innovation and Skills","false","2016-02-25","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. Government departments are working together to support UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. A key part of this work is to identify export opportunities, many of which are based around the needs of high-growth and emerging markets.</p><p>This effort to drive economic growth is supported in part by the Prime Minister’s <a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">Trade Envoy Programme</a>, a group of appointed parliamentarians drawn from across the political spectrum. Envoys are carefully selected for their experience, skills and knowledge of particular sectors or markets, or their knowledge of business in an effort to identify substantial trade and investment opportunities. There are now 24 Trade Envoys covering 50 high-growth and emerging markets.</p>","Broxtowe","Anna Soubry","2016-02-25T17:31:16.143Z","http://data.parliament.uk/resources/451167/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK businesses in high-growth markets.","false","Biography information for Julian Knight","Solihull","Julian Knight","26214"
"http://data.parliament.uk/resources/451168","Department for Business, Innovation and Skills","false","2016-02-25","<p>I have made it clear to local councils and Local Enterprise Partnerships who are administering the Business Recovery Grant that they should look to provide funding to un-insured businesses so long as it is clear that this is not rewarding deliberate bad business practice. So where a flooded business has made a reasonable effort to secure insurance and not been successful they can be funded. We have provided £11m in total to provide support to businesses, allocated to local areas based on the number of flooded businesses.</p>","Broxtowe","Anna Soubry","2016-02-25T17:32:26.32Z","http://data.parliament.uk/resources/451168/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Business: Floods","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds the Government is providing for businesses affected by flooding which did not have insurance.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","26199"
"http://data.parliament.uk/resources/451210","Department for Culture, Media and Sport","false","2016-03-15","<p>The Government continues to support the fantastic range of arts in the culture in Yorkshire and the Humber through its public investment in the arts, distributed by Arts Council England, as well as investment in cultural projects and programmes including £1.5 million for the Ferens Art Gallery in Hull to support its redevelopment and £1 million to support the Yorkshire Festival which will celebrate the region’s culture this summer.</p><p> </p><p>The Arts Council has provided the following funding to Yorkshire during the dates specified:</p><p> </p><table><tbody><tr><td><p>Funding Year</p></td><td><p>Total</p></td></tr><tr><td><p>2015/2016: 1st April - 8 Feb 2016</p></td><td><p>£46,399,085</p></td></tr></tbody></table><p /><p /><p /><table><tbody><tr><td><p>Funding Year</p></td><td><p>Total</p></td></tr><tr><td><p>2010/2011</p></td><td><p>£36,013,760</p></td></tr><tr><td><p>2011/2012</p></td><td><p>£47,661,513</p></td></tr><tr><td><p>2012/2013</p></td><td><p>£64,126,617</p></td></tr><tr><td><p>2013/2014</p></td><td><p>£46,717,549</p></td></tr><tr><td><p>2014/2015</p></td><td><p>£53,628,743</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey","2016-03-15T09:01:58.657Z","http://data.parliament.uk/resources/451210/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-08","Arts: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department spent on access to the arts in Yorkshire and Humber region between (a) May 2015 and February 2016 and (b) May 2010 and April 2015.","false","Biography information for Naz Shah","Bradford West","Naz Shah","26168"
"http://data.parliament.uk/resources/451234","Department for Education","false","2016-02-24","<p>The table below provides information for the percentage of pupils that achieved five A* to C grades at GCSE in each year from 2010/11 to 2013/14 who received an A* to C grade in a modern foreign language (MFL) or in each of the science pathways[1]. Data for 2014/15 has not yet been finalised.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Of those pupils[2] who achieved 5 or more GCSEs or equivalent at grade A* to C in the relevant year</p></td></tr><tr><td><p> </p></td><td><p>Pupils who achieved 5 or more GCSEs or equivalent at grade A* to C</p></td><td><p>Percentage achieving a modern foreign language[3] GCSE at grade A* to C</p></td><td><p>Percentage achieving Core and additional science[4] GCSE at grade A* to C</p></td><td><p>Percentage achieving Separate science[5] GCSE at grade A* to C</p></td></tr><tr><td><p>2010/11</p></td><td><p>499,057</p></td><td><p>35.9</p></td><td><p>33.0</p></td><td><p>24.6</p></td></tr><tr><td><p>2011/12</p></td><td><p>508,228</p></td><td><p>35.0</p></td><td><p>30.7</p></td><td><p>26.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>517,388</p></td><td><p>40.7</p></td><td><p>29.1</p></td><td><p>26.4</p></td></tr><tr><td><p>2013/14</p></td><td><p>394,752</p></td><td><p>51.2</p></td><td><p>42.1</p></td><td><p>29.6</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Note that separate figures are provided for the core science and triple award science pathways. Information is not provided for double award science due to low numbers of entries.</p><p>[2] Based on pupils at the end of key stage 4 in each year.</p><p>[3] Based on the highest grade achieved in any modern foreign language GCSE - if pupils achieved two or more languages and achieved different grades then they only appear once in the figures.</p><p>[4] Figures include only those pupils who entered and achieved the core science pathway (having entered core and additional science and have achieved an A*-C in both) and are based on the highest grade achieved in either of the component subjects.</p><p>[5] Figures include only those pupils who entered and achieved the separate science pathway (having entered three of biology, chemistry, physics and computer science and having achieved A*-C in two of them) and are based on the highest grade achieved in any of the component subjects.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-02-24T17:15:11.893Z","http://data.parliament.uk/resources/451234/answer","Biography information for Nick Gibb","60","Education","Education","2016-02-08","GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils who achieved five A* to C grades at GCSE in each of the last five years received an A* to C grade in (a) a modern foreign language and (b) science.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","26257"
"http://data.parliament.uk/resources/451334","Home Office","false","2016-02-26","<p>Significant under-reporting of online grooming is likely and it is therefore difficult fully to quantify numbers. The National Strategic Assessment of Serious and Organised Crime, issued by the National Crime Agency, recognises child sexual exploitation and abuse as one of the highest serious and organised crime risks and the Home Office has published a review of the evidence on cybercrime, including online grooming (Cyber Crime: A Review of the Evidence Research Report 75. Chapter 3: Cyber-enabled crimes - sexual offending against children, McGuire and Dowling 2013).</p>","Staffordshire Moorlands","Karen Bradley","2016-02-26T14:06:57.93Z","http://data.parliament.uk/resources/451334/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Social Media: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of children (a) under 16 and (b) between 16 and 18 who have been groomed on social media sites in each year since 2010.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","26150"
"http://data.parliament.uk/resources/451343","Home Office","false","2016-02-24","<p>The oldest uncompleted application for an enhanced Disclosure and Barring Service (DBS) certificate was received on 30 May 2014.</p><p>It would not be appropriate to comment further on this specific case. But there are a number of factors which can affect the timely completion of checks. These include the length of time it can take for an employer to deal with the initial application, the accurate completion of the application form, the clarity of the information provided, the existence of conviction or non-conviction information and the operational effectiveness of the disclosure units of the police forces involved in the enhanced process. In some cases, forces will ask DBS to clarify some details provided by the applicant which requires further investigation and this can cause further delays.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-24T16:27:36.17Z","http://data.parliament.uk/resources/451343/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, when the oldest uncompleted enhanced Disclosure and Barring Service check was submitted.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26316"
