"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135041","Ministry of Justice","false","2019-07-01","<p>We are unable to locate the case without further details. If my Hon. Friend writes to me with details of the case, I will ask my officials to look into the matter.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:50:57.863Z","http://data.parliament.uk/resources/1135041/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Probate","1","House of Commons","To ask the Secretary of State for Justice, what information he holds on when probate will be granted in the case of Carol Rosalind Green who died on 24 September 2018; and if he will make an assessment of the effect the time taken to grant probate on the ability of the executors to complete the sale of the deceased person's property.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","269608"
"http://data.parliament.uk/resources/1133395","Ministry of Justice","false","2019-06-24","<p>The volume of outstanding probate cases at the Winchester Registry Office on 17 June was as follows: -</p><p> </p><p>Personal Applications</p><ul><li>997 more than 10 days</li><li>250 more than 10 weeks</li></ul><p> </p><p>Solicitors Applications</p><ul><li>3274 more than 10 days</li><li>211 more than 10 weeks</li></ul><p> </p><p>Cases outstanding for more than 10 weeks will include those in which the circumstances are beyond the Probate Service’s control. For example, applicants may be still waiting for their inheritance tax forms from Her Majesty’s Revenue &amp; Customs, or they may not have accounted for all executors named in the will. These requirements must be satisfied before the grant is issued.</p><p> </p><p>Urgent action has been taken to address delays - staffing has been increased and the digital service further improved to reduce the waiting times in order to return performance to normal levels as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:47:36.367Z","http://data.parliament.uk/resources/1133395/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Probate: Winchester","1","House of Commons","To ask the Secretary of State for Justice, how many (a) personal and (b) solicitor applications for probate to the Winchester registry office had been outstanding on 17 June 2019 for more than (i) 10 days and (ii) 10 weeks; and when that backlog of cases will have been resolved.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266621"
"http://data.parliament.uk/resources/1133397","Ministry of Justice","false","2019-06-24","<p>There are no prescribed target times for dealing with probate applications. The recent increase in waiting times has been caused by a combination of an increased volume of incoming work and the transition to a new case management IT system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with the system – which also had some initial performance issues that have been addressed.</p><p> </p><p>The change to the new case management system resulted in part from the expansion of the online probate service which was enabled by the 2018 amendments to the non-contentious probate rules. The Explanatory Memorandum for the 2018 Order amending the rules provided an assessment of the impact of the reforms. The memorandum explained that a formal impact assessment was not required as the aggregate impact of the measures was expected to be well below the £5million per annum financial threshold.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:48:10.3Z","http://data.parliament.uk/resources/1133397/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Probate","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the reasons for the increase in the target time for dealing with probate applications; and what regulatory impact assessment he has made of the effect of those changes on (a) applicants and (b) solicitors.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266622"
"http://data.parliament.uk/resources/1133403","Ministry of Justice","false","2019-06-24","<p>There are no statutory requirements or public commitments from Her Majesty’s Courts and Tribunals Service in relation to the timeframe for issuing grants of probate. There is a cost to the provision of grants of probate and it is appropriate that this cost is mainly recovered through the application fee, rather than the burden falling to the tax payer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:48:21.83Z","http://data.parliament.uk/resources/1133403/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to waive probate fees in cases where applications are not processed within ten days through no fault of the applicant; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266623"
"http://data.parliament.uk/resources/1124235","Ministry of Justice","false","2019-05-08","<p>The independent Parole Board had listed an oral hearing for the purposes of Mr Vare’s case on 10 May. However, on learning that a new offender manager had been appointed for Mr Vare, the Parole Board decided on 27 April to defer the oral hearing to allow the offender manager time to meet Mr Vare and to produce a report on him. The hearing has now been listed for the first available date after 24 June. The Board has directed that all outstanding reports be provided by 3 June. The Public Protection Casework Section, which oversees the delivery of the Secretary of State’s obligations in relation to the parole process, is liaising with the offender manager and others to ensure that the reports are indeed provided by 3 June.</p>","Charnwood","Edward Argar",,"2019-05-08T15:38:30.81Z","http://data.parliament.uk/resources/1124235/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Parole","1","House of Commons","To ask the Secretary of State for Justice, what steps are being taken to ensure that the probation reports required for the parole hearing of Liam Vare A9035AH scheduled for 10 May 2019 are available in time for that hearing.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","249838"
"http://data.parliament.uk/resources/1124260","Ministry of Justice","false","2019-05-08","<p>Coroners are independent judicial office holders. As such it would not be appropriate for Ministers to comment on or seek to influence the conduct of their investigations.</p><p> </p><p>The Ministry of Justice does not hold information on the number of notices issued by coroners under schedule 5 to the Coroners and Justice Act 2009.</p><p> </p>","Charnwood","Edward Argar","249840","2019-05-08T15:22:13.437Z","http://data.parliament.uk/resources/1124260/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many notices were issued by coroners in England and Wales under Schedule 5 of the Coroners and Justice Act 2009 requiring the production of documents in each of the last three years for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","249839"
"http://data.parliament.uk/resources/1124272","Ministry of Justice","false","2019-05-08","<p>Coroners are independent judicial office holders. As such it would not be appropriate for Ministers to comment on or seek to influence the conduct of their investigations.</p><p> </p><p>The Ministry of Justice does not hold information on the number of notices issued by coroners under schedule 5 to the Coroners and Justice Act 2009.</p><p> </p>","Charnwood","Edward Argar","249839","2019-05-08T15:22:13.487Z","http://data.parliament.uk/resources/1124272/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Coroners: Dorset","1","House of Commons","To ask the Secretary of State for Justice, if he will direct the Coroner for Dorset conducting the investigation into the death of the late Gordon Munday who died on 11 October 2017 to issue a notice under Schedule 5 of the Coroners and Justice Act 2009 to require Dr Borek to produce the documents in her possession relevant to that investigation; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","249840"
"http://data.parliament.uk/resources/1028749","Ministry of Justice","false","2019-01-07","<table><tbody><tr><td><p>It is not anticipated that there will be any significant cost implications arising from the procedural change proposed by the Bill. As a result, an impact assessment is considered unnecessary.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2019-01-07T15:27:47.34Z","http://data.parliament.uk/resources/1028749/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-19","Children Act 1989 (Amendment) (Female Genital Mutilation) Bill (HL)","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward a regulatory impact assessment of the Children Act 1989 (Amendment) (Female Genital Mutilation) [HL] Bill.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","203773"
"http://data.parliament.uk/resources/918572","Ministry of Justice","false","2018-06-11","<p>Where it is suspected that a death is as a result of homicide the coroner must consult with a chief of police on who should undertake the post-mortem. The Home Office maintains a register of suitably experienced and qualified forensic pathologists to conduct forensic post mortem examinations. The coroner will engage a pathologist from the register.</p><p> </p><p>Coroners have powers under the Coroners and Justice Act 2009 to ask a registered medical practitioner to undertake a post-mortem examination. The Coroners (Investigations) Regulations 2013 provide that the report must be made to the coroner as soon as practicable after the examination. I will raise the question of timeliness with the Department of Health and Social Care and will write to my honourable Friend.</p>","Bracknell","Dr Phillip Lee","150552","2018-06-11T16:49:58.48Z","http://data.parliament.uk/resources/918572/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-06-06","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on the employment by Her Majesty's coroners of independent forensic pathologists; and what guidelines apply to the timeline for completion of post-mortems when carried out by such pathologists.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","150551"
"http://data.parliament.uk/resources/918579","Ministry of Justice","false","2018-06-11","<p>Where it is suspected that a death is as a result of homicide the coroner must consult with a chief of police on who should undertake the post-mortem. The Home Office maintains a register of suitably experienced and qualified forensic pathologists to conduct forensic post mortem examinations. The coroner will engage a pathologist from the register.</p><p> </p><p>Coroners have powers under the Coroners and Justice Act 2009 to ask a registered medical practitioner to undertake a post-mortem examination. The Coroners (Investigations) Regulations 2013 provide that the report must be made to the coroner as soon as practicable after the examination. I will raise the question of timeliness with the Department of Health and Social Care and will write to my honourable Friend.</p>","Bracknell","Dr Phillip Lee","150551","2018-06-11T16:49:58.557Z","http://data.parliament.uk/resources/918579/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-06-06","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to ensure that when a coroner instructs a pathologist to carry out a post mortem examination to establish the cause of a person's death that examination is concluded within a reasonable time.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","150552"
