"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005717","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190500 ; 190501","2018-11-15T12:54:03.587Z","http://data.parliament.uk/resources/1005717/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has received from the Police Service of Northern Ireland on resources for policing after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190499"
"http://data.parliament.uk/resources/1005718","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190499 ; 190501","2018-11-15T12:54:03.637Z","http://data.parliament.uk/resources/1005718/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how many times his Department has met with representatives of the Police Service of Northern Ireland to discuss resource requirements for policing after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190500"
"http://data.parliament.uk/resources/1005719","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190499 ; 190500","2018-11-15T12:54:03.683Z","http://data.parliament.uk/resources/1005719/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what additional resources for policing have been requested by the Police Service of Northern Ireland for when the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190501"
"http://data.parliament.uk/resources/1005726","Treasury","false","2018-11-15","<p>The groups cannot be disclosed for reasons of taxpayer confidentiality.</p>","Central Devon","Mel Stride",,"2018-11-15T17:11:59.977Z","http://data.parliament.uk/resources/1005726/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's Economic and Fiscal Outlook published in October 2018, if he will list the thirty groups identified using the United Nations Conference on Trade and Development World Investment Report and the commercial ORBIS database that could be in scope for the Digital Services Tax announced in Budget 2018.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","190368"
"http://data.parliament.uk/resources/1005780","Treasury","false","2018-11-15","<p>Article 5(1)(a) and 1(b), subparagraphs (3) to (6) and subparagraph (9) in the Markets in Financial Instruments Regulations will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 27(2) of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p><p> </p><p>Article 9(5) will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal it will be amended in accordance with Regulation 27(4) of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p><p> </p><p>Article 36 specifies a threshold which is expressed as an absolute number, so this will not be deficient after exit and is therefore not being amended.</p>","Salisbury","John Glen",,"2018-11-15T15:48:31.31Z","http://data.parliament.uk/resources/1005780/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in the Markets in Financial Instruments Regulations Article (a) 5(1)(a) and 1(b), subparagraphs (3) to (6) and subparagraph (9), (b) Article 9(5), (c) Article 14(5) and (d) Article 36(5) in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190537"
"http://data.parliament.uk/resources/1005783","Treasury","false","2018-11-15","<p>Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 40 of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p>","Salisbury","John Glen",,"2018-11-15T15:52:12.237Z","http://data.parliament.uk/resources/1005783/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190540"
"http://data.parliament.uk/resources/1005784","Treasury","false","2018-11-15","<p>Article 5(1)(a) and (b)) of the Commission Delegated Regulation 2017/567 will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 59(2) of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p>","Salisbury","John Glen",,"2018-11-15T15:54:33.617Z","http://data.parliament.uk/resources/1005784/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of his Department's written answer to parliamentary question 187143, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Article 5(1)(a) and (b)) of the Commission Delegated Regulation 2017/567 in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190541"
"http://data.parliament.uk/resources/1005867","Treasury","false","2018-11-15","<p>The report was commissioned by the Association of British Bookmakers and was provided in confidence to HM Treasury due to its commercial sensitivity.</p><p> </p><p>It is imperative that stakeholders can provide information in confidence for the government to critically analyse to ensure policy making can be evidence-based.</p><p> </p><p>Releasing the report and breaching that confidence would discourage stakeholders from engaging with government and harm future policy-making<strong>.</strong></p>","Newark","Robert Jenrick",,"2018-11-15T17:06:28.433Z","http://data.parliament.uk/resources/1005867/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-12","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190390"
"http://data.parliament.uk/resources/1005910","Treasury","false","2018-11-15","<p>There were 358,270 businesses operating the VAT Flat-Rate Scheme in 2016-17. This is 25% of eligible businesses from the total VAT registered population.</p>","Central Devon","Mel Stride",,"2018-11-15T17:09:14.167Z","http://data.parliament.uk/resources/1005910/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Small Businesses: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the take-up the VAT flat rate scheme (a) in actual numbers and (b) in terms of the percentage of eligible companies.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","190360"
"http://data.parliament.uk/resources/1003587","Treasury","false","2018-11-14","<p>The Government launched the Help to Save scheme in September, following a successful trial. Help to Save forms part of the Government’s commitment to supporting people at all income levels and all stages of life to save.</p><p> </p><p>Working families in receipt of working tax credits or Universal Credit will find a link to the Help to Save application site at existing touchpoints they have with Government including the online Tax Credits Service, Universal Credit pages on GOV.UK and through a dedicated section on the site for Northern Ireland residents, NI Direct. In addition, Universal Credit work coaches UK-wide are signposting Help to Save to those who could benefit. Individuals can also go directly to the Help to Save site to apply, or if they don’t have access to the internet they can set up an account by phoning 0300 322 7093.</p><p> </p><p>For the launch the Government used a range of coordinated communications across a variety of channels to target potential savers. It is continuing to work with industry stakeholders and partners in order to further publicise the scheme, as well as using a mix of national, regional and social media.</p>","Salisbury","John Glen",,"2018-11-14T15:30:27.037Z","http://data.parliament.uk/resources/1003587/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-09","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to publicise the Help to Save scheme to working families.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189603"
