"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135246","Home Office","false","2019-07-02","<p>We are considering the precise timing of next steps across Government</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-02T13:14:02.123Z","http://data.parliament.uk/resources/1135246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the forthcoming national alcohol strategy will be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","270319"
"http://data.parliament.uk/resources/1134032","Department for Education","false","2019-06-27","<p>In December 2018, we announced £9 million for the 2019 Holiday Activities and Food programme. The department invited organisations to bid to take on the role of testing the coordination of free holiday provision for disadvantaged children in a local authority area during the 2019 summer holidays.</p><p> </p><p>92 bids were received and on 8 May 2019, we announced the 11 organisations that had been successful in securing funding for this summer. Since then, officials have provided feedback to unsuccessful bidders, including the bid submitted for the Bristol area that was supported by the hon. Member for Bristol East. Any organisation that submitted an unsuccessful bid can request a breakdown of their scoring data by contacting the department.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-27T16:25:29.287Z","http://data.parliament.uk/resources/1134032/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if he will make available the scoring data of the respective bids for grant funding from the Holiday Activities and Food Programme 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","268442"
"http://data.parliament.uk/resources/1132548","Home Office","false","2019-06-20","<p>Current processing times for applications made under the EU Settlement Scheme can be found at:</p><p><br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:44:12.293Z","http://data.parliament.uk/resources/1132548/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is to process Surinder Singh applications, and how that compares with other types of applications made under the EU Settlement Scheme since that scheme's inception.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","265467"
"http://data.parliament.uk/resources/1132043","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government is committed to implementing the Food and Agriculture Organisation Plan of Action on Seabird Bycatch, and is working closely with the Joint Nature Conservation Committee and a wide group of stakeholders including environmental groups and the fishing industry to progress the UK’s own national Plan of Action. This will protect offshore foraging areas for cliff-nesting seabirds, by mitigating bycatch in places where they are most at risk. In addition, we have designated 47 Special Protection Areas in English waters for seabirds covering 13,000km<sup>2</sup> in our inshore waters that protect nesting sites and nearby foraging areas.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T10:57:31.17Z","http://data.parliament.uk/resources/1132043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect offshore foraging areas for cliff nesting seabirds.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","264370"
"http://data.parliament.uk/resources/1131722","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government will provide a comprehensive response to the Select Committee’s report, and respond to the consultations on permitted development for shale gas exploration and compulsory community pre-application consultation for shale gas development, in due course.</p><p>We are currently analysing the representations to both the consultations, and considering the Select Committee’s report and its conclusions and recommendations.</p>","North West Hampshire","Kit Malthouse","263774 ; 263775","2019-06-20T15:16:20.827Z","http://data.parliament.uk/resources/1131722/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the permitted development for shale gas exploration consultation which closed on 25 October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263773"
"http://data.parliament.uk/resources/1131723","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government will provide a comprehensive response to the Select Committee’s report, and respond to the consultations on permitted development for shale gas exploration and compulsory community pre-application consultation for shale gas development, in due course.</p><p>We are currently analysing the representations to both the consultations, and considering the Select Committee’s report and its conclusions and recommendations.</p>","North West Hampshire","Kit Malthouse","263773 ; 263775","2019-06-20T15:16:20.877Z","http://data.parliament.uk/resources/1131723/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the compulsory community pre-application consultation for shale gas development consultation which closed on 7 January 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263774"
"http://data.parliament.uk/resources/1131724","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government will provide a comprehensive response to the Select Committee’s report, and respond to the consultations on permitted development for shale gas exploration and compulsory community pre-application consultation for shale gas development, in due course.</p><p>We are currently analysing the representations to both the consultations, and considering the Select Committee’s report and its conclusions and recommendations.</p>","North West Hampshire","Kit Malthouse","263773 ; 263774","2019-06-20T15:16:20.923Z","http://data.parliament.uk/resources/1131724/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond the Housing, Communities and Local Government Committee’s 8th report, Planning guidance on fracking, published on 5 July 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263775"
"http://data.parliament.uk/resources/1131725","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Government is considering the responses to this consultation and will publish its response in due course.</p>","Kingswood","Chris Skidmore",,"2019-06-19T16:24:51.843Z","http://data.parliament.uk/resources/1131725/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the inclusion of shale gas production projects in the Nationally Significant Infrastructure Project regime consultation which closed on 25 October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263776"
"http://data.parliament.uk/resources/1129989","Department for Transport","false","2019-06-10","<p>The Driver and Vehicle Licensing Agency (DVLA) is responsible for the enforcement of unlicensed vehicles and is able to clamp or remove an unlicensed vehicle if it is seen on a public road.</p><p> </p><p>A vehicle that is causing an obstruction, is likely to cause damage or is broken down or abandoned without lawful authority can be dealt with by the police as they have the necessary powers to remove them. Local authorities can also remove abandoned, dangerous and unsafely parked vehicles using powers contained in the Cleaner Neighbourhoods and Environment Act 2006. Both the police and local authorities can take action against those responsible for vehicles that are parked dangerously.</p>","Northampton North","Michael Ellis",,"2019-06-10T11:44:26.95Z","http://data.parliament.uk/resources/1129989/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Cars: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of DVLA powers to take enforcement action against car dealerships that are responsible for dangerously and unsafely parked cars.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","260582"
"http://data.parliament.uk/resources/1129992","Department for Transport","false","2019-06-13","<p>There is no specific timescale within which the Driver and Vehicle Licensing Agency (DVLA) must respond or take action after receiving a report of a potentially unlicensed vehicle and no assessment has been made of the average time taken.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) provides an online service for members of the public to notify vehicles that may be unlicensed. A report of notifications received via this service is sent to the DVLA’s national wheel clamping contractor. The licensing status of vehicles listed in the report will be checked and appropriate action taken if they are seen on the public road.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-13T12:36:46.283Z","http://data.parliament.uk/resources/1129992/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Motor Vehicles: Tax Evasion","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the average time it takes from the reporting of untaxed and unlicensed vehicles to their removal by the DVLA from the highway.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","260583"
