"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715282","Department for Transport","false","2024-05-13","<p>In the 12 months from October 2022 to September 2023 inclusive (the latest period for which published data are available), there were 357,021 new registrations of battery electric vehicles in the UK. The total number of new registrations for all fuel types in this same period was 2,413,737.</p><p> </p><p>These data are published in table VEH1153 available here, and a full 2023 update will be available later this month:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/vehicle-licensing-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/vehicle-licensing-statistics-data-tables</a></p><p> </p><p>The department does not hold data on the number of used vehicle sales.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-13T11:09:20.663Z","http://data.parliament.uk/resources/1715282/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-01","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) new and (b) used electric vehicles bought in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24475"
"http://data.parliament.uk/resources/1701339","Department for Transport","false","2024-04-22","<p>The Government supports the use of renewable fuels in several ways. Regulations generate demand for them in the UK and provide a signal for future investments. The Renewable Transport Fuel Obligation (RTFO) scheme continues to support renewable fuels, which are primarily deployed in road transport, and delivers a third of transport’s carbon savings under carbon budget 4. The Government will introduce a similar mandate scheme to drive the deployment of sustainable aviation fuel (SAF) in 2025. We also have a track record of supporting UK production of advanced renewable fuels through grant funding programmes. Most recently the Advanced Fuels Fund (AFF) has allocated over £135 million of capital funding to 13 projects to support the development of a UK SAF industry.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-22T08:58:02.473Z","http://data.parliament.uk/resources/1701339/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-16","Renewable Fuels: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the use of renewable liquid fuels following the removal of renewable liquid fuel import tariffs from the US in February 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21997"
"http://data.parliament.uk/resources/1698868","Department for Transport","false","2024-04-15","<p>The Civil Aviation Authority (CAA) regulate the use of Uncrewed Aircraft Systems (drones) to ensure the use of drones remains safe and secure.</p><p> </p><p>Some airports in the UK are already using drone detection systems supplied by third parties to detect and/or manage drone activities within their airspace.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-15T11:12:57.37Z","http://data.parliament.uk/resources/1698868/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-26","Airports: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the (a) detection and (b) management of drones around UK airports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20629"
"http://data.parliament.uk/resources/1695726","Department for Transport","false","2024-03-20","<p><strong> </strong></p><p>The Secretary of State has had no recent discussion with Heathrow Airport Ltd on proposals to expand the airport.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-20T15:39:32.017Z","http://data.parliament.uk/resources/1695726/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-13","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of Heathrow Airport on expansion of the airport.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18447"
"http://data.parliament.uk/resources/1692342","Department for Transport","false","2024-03-04","<p>In October, the Prime Minister announced an additional £8.3 billion of roads resurfacing funding over the period 2023/24 to 2033/34, with £150 million being made available in both this financial year and the next. This funding, made possible by reallocating funds from the HS2 programme, is enough to enable local highways authorities across England to resurface at least 5,000 miles of road.</p><p> </p><p>As roads policy in the UK is devolved, provision of additional highways maintenance funding in Northern Ireland is a decision for the Northern Ireland Executive.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-04T15:24:03.757Z","http://data.parliament.uk/resources/1692342/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of increasing funding for fixing road surfaces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16115"
"http://data.parliament.uk/resources/1691560","Department for Transport","false","2024-03-04","<p>Bus service policy in Northern Ireland is a devolved matter for the Northern Ireland Executive. It would therefore be for the Executive to determine whether to subsidise minimum rural bus services.</p><p> </p><p>In England, the majority of bus services outside London and Manchester operate on a commercial basis. Decisions such as where to run services and the frequency of those services are in most places, mainly a matter for the operator. Where there is not enough demand for a bus route to be commercially viable in its own right, Local Transport Authorities (LTAs) have powers to subsidise bus services. Responsibility for securing non-commercially provided bus services sits with LTAs who are best placed to determine what is socially and economically necessary, not central government. The Government provides LTAs in England outside of London with £42 million annually through the Bus Service Operators Grant (BSOG) for the purpose of subsidising socially necessary services that would otherwise be commercially unviable, helping to support rural routes. The Government also provides over £200 million directly to bus operators every year through the BSOG to keep fares down and help them maintain an extensive network. Also, we are providing £20m through the Rural Mobility Fund in England to trial 16 innovative demand responsive minibus services to better understand the challenges associated with introducing bookable bus services in rural and suburban settings</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-04T14:14:14.753Z","http://data.parliament.uk/resources/1691560/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-26","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to subsidise minimum rural bus services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15635"
"http://data.parliament.uk/resources/1691084","Department for Transport","false","2024-02-27","<p>In England, responsibility for setting local speed limits rests with the traffic authority. The Department for Transport advises that in specific and limited areas traffic authorities should consider the use of 20mph schemes, for example outside schools.</p><p> </p><p>Speed limits in Northern Ireland are a matter for the Department for Infrastructure.</p><p> </p><p>There are no plans to provide specific funding to devolved Administrations for the purchase of speed limit signs.</p><p> </p>","Hexham","Guy Opperman","2024-02-27T13:53:10.467Z","http://data.parliament.uk/resources/1691084/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-22","Speed Limits: Schools","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to impose 20mph speed limits on school roads; and if he will provide funding to devolved Administrations to purchase speed limit signs for each (a) primary and (b) high school.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15280"
"http://data.parliament.uk/resources/1689337","Department for Transport","false","2024-02-22","<p>The responsibility for taxi accessibility policy in Northern Ireland is devolved to the Northern Ireland Executive. We recognise that the provision of wheelchair accessible vehicles (WAVs) in taxi and private hire vehicle (PHV) fleets in England, however, varies considerably between areas, and that in some it may be inadequate to satisfy demand from wheelchair users. We also recognise that WAVs are difficult for some people to use and may not provide a universally accessible solution. In November we published best practice guidance for local licensing authorities in England, recommending they licence a mixed fleet of vehicles, whilst ensuring that WAV provision is sufficient to meet demand. We also propose to publish a Call for Evidence, seeking to understand the barriers that disabled taxi and PHV users face and options for addressing them.</p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","2024-02-22T15:29:37.65Z","http://data.parliament.uk/resources/1689337/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of requiring that taxi firms provide vehicles suitable for people with disabilities during each of their shift patterns.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14077"
"http://data.parliament.uk/resources/1671697","Department for Transport","false","2023-11-29","<p>Taxi policy is a devolved matter in all UK nations. However, the UK Government provides Plug in Vehicle Grants to support the transition to zero emission vehicles across the UK. These include a number of harder to transition vehicles including taxis, wheelchair accessible vehicles and vans. The eligibility for these grants is based on the vehicle design and capability. All grants are kept under continual review to ensure the best value for taxpayer's money.</p><p> </p><p>Some local authorities in the devolved administrations may have received money to support chargepoint installation through the Levelling Up Fund, such as in Northern Ireland, which received £3 million towards the upgrade of the electric vehicle charging network.</p>","Hexham","Guy Opperman","2023-11-29T16:16:24.803Z","http://data.parliament.uk/resources/1671697/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-21","Taxis: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the transition to fully electric taxi fleets in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2888"
"http://data.parliament.uk/resources/1671701","Department for Transport","false","2023-11-28","<p>No recent discussions have been held with Gatwick Airport representatives on proposals for the regular use of its emergency runway. Due to the Secretary of State’s quasi-judicial role in the planning system I am unable to comment further.</p>","South Cambridgeshire","Anthony Browne","2023-11-28T14:46:36.55Z","http://data.parliament.uk/resources/1671701/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-21","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with representatives of Gatwick Airport on the proposed use of its emergency runway for routine flights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2892"
