"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1234951","Ministry of Housing, Communities and Local Government","false","2020-10-08","<p>The Government has sent a response to the letter dated 14 August from Lord Young of Cookham and other peers about advice given to Manchester City Council on smoke-free pavement licences.</p>","Lord Greenhalgh","2020-10-08T15:43:21.717Z","http://data.parliament.uk/resources/1234951/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when they will respond to the letter dated 14 August from Lord Young of Cookham and other peers to the Secretary of State for Communities and Local Government about advice given to Manchester City Council on smoke-free pavement licenses.","false","Biography information for Baroness Northover","Baroness Northover","HL8200"
"http://data.parliament.uk/resources/990480","Home Office","false","2018-10-31","<p>The Home Office is required to respond to such correspondence within 20 working days; however, on this occasion it was not possible to provide a full reply within that timeframe. A response to your letter was provided on 23 October 2018.</p>","Baroness Williams of Trafford","2018-10-31T13:01:15.477Z","http://data.parliament.uk/resources/990480/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-18","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when they intend to respond to a letter sent to the office of the Immigration Minister by Lord Hain on 10 September regarding the decision to refuse entry to the UK to Miss Teresa Fay Harris.","false","Biography information for Lord Hain","Lord Hain","HL10813"
"http://data.parliament.uk/resources/919370","Home Office","false","2018-06-21","<p>The safety of all prisoners under assessment, is a priority for this government, and where threats to a prisoner’s safety are identified, measures are taken to mitigate these<em>. </em></p>","Baroness Williams of Trafford","2018-06-21T15:55:02.877Z","http://data.parliament.uk/resources/919370/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-06-07","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when the Home Secretary will respond to my email of 27 May concerning the arrangements for the protection of Tommy Robinson in prison.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8448"
"http://data.parliament.uk/resources/852704","Cabinet Office","false","2018-03-12","<p>Letters from members of parliament and peers are given priority over correspondence from the general public. Performance tables are published to show how promptly they reply.</p>","Lord Young of Cookham","2018-03-12T15:41:56.147Z","http://data.parliament.uk/resources/852704/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-03-01","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that letters from Members addressed to ministers are sent straight to the Minister's Private Office and not to the general correspondence section of Departments.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5977"
"http://data.parliament.uk/resources/819369","Cabinet Office","false","2018-01-16","<p>The correspondence was responded to on 9<sup>th</sup> January 2018 on behalf of the Prime Minister by the Parliamentary Under Secretary of State for Public Health and Primary Care.</p>","Lord Young of Cookham","2018-01-16T17:14:25.607Z","http://data.parliament.uk/resources/819369/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-01-09","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when the Prime Minister intends to reply to the letter from Lord Rooker to the Prime Minister dated 21 November 2017 in respect of the duty of care towards Government employees, with reference to the case of the late Dr Matthew Puncher.","false","Biography information for Lord Rooker","Lord Rooker","HL4570"
"http://data.parliament.uk/resources/685903","Home Office","false","2017-02-21","<p>I am sorry for the delay in responding to your correspondence of 16 November 2016 to the Home Secretary. This was passed to me for response and a reply was sent on 10 February 2017.</p>","Baroness Williams of Trafford","2017-02-21T12:13:49.673Z","http://data.parliament.uk/resources/685903/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-07","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government when the Home Secretary intends to reply to Lord Lamont's letter of 16 November 2016 about Mr Amini and his request for a visa to come to the UK.","false","Biography information for Lord Lamont of Lerwick","Lord Lamont of Lerwick","HL5307"
"http://data.parliament.uk/resources/627548","Home Office","false","2016-11-28","<p>The Home Office follows Cabinet Office guidance on handling correspondence from Members of Parliament, Members of the House of Lords, MEPs and members of devolved bodies. This guidance can be found on the Gov.uk. website entitled “handling government correspondence guidance”.</p>","Baroness Williams of Trafford","2016-11-28T16:37:06.85Z","http://data.parliament.uk/resources/627548/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-02","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government what policy the Home Office applies in respect of responding to letters from Members of the House of Lords.","false","Biography information for Lord Balfe","Lord Balfe","HL2924"
"http://data.parliament.uk/resources/484866","Home Office","false","2016-04-14","<p>I must apologise for the delay in responding to your letter. The response was sent on 29 March.</p>","Lord Keen of Elie","2016-04-14T16:47:20.817Z","http://data.parliament.uk/resources/484866/answer","Biography information for Lord Keen of Elie","1","Home Office","Home Office","2016-03-23","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government when they will reply to the letter from Lord Ahmed to the Home Secretary, the Rt Hon Theresa May, dated 9 February 2016.","false","Biography information for Lord Ahmed","Lord Ahmed","HL7370"
"http://data.parliament.uk/resources/476474","Department for Transport","false","2016-03-22","<p>A response was sent on 16 March.</p>","Lord Ahmad of Wimbledon","2016-03-22T14:11:36.383Z","http://data.parliament.uk/resources/476474/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-15","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government whether they intend to reply to the letter from Lord Stevens of Ludgate of 19 February regarding the Cycle Super Highway Route 11 in accordance with the Cabinet Office document <i>Handling Correspondence from Members of Parliament, Members of the House of Lords, MEPs and Members of Devolved Assemblies: Guidance for Departments</i>.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL7050"
"http://data.parliament.uk/resources/346833","Home Office","false","2015-06-04","<p>The Home Office target for replying to Lords correspondence is 20 working days. The Immigration Minister responded on 2 June.</p>","Lord Bates","2015-06-04T14:57:13.763Z","http://data.parliament.uk/resources/346833/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government when they will respond to the letter sent by Lord Wigley to the Home Secretary on 29 April concerning Lisa Hughes, an Argentine citizen of Welsh descent and the case for her to be allowed to remain in the United Kingdom until 9 August to participate in celebrations of the establishment of the Welsh settlement in Patagonia in 1865.","false","Biography information for Lord Wigley","Lord Wigley","HL71"
