"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276197","Department of Health and Social Care","false","2021-01-22","<p>Guidance from the Royal College of Obstetricians and Gynaecologists sets out that healthcare staff caring for women requesting abortion should identify those who require more support in the decision-making process and pathways to additional support, including counselling and social services, should be available. As part of their consultation, clinicians will discuss possible complications with the woman and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-22T12:49:21.783Z","http://data.parliament.uk/resources/1276197/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-13","Abortion: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking in response to reports of a lack of post-abortion care in the case of home abortions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","137337"
"http://data.parliament.uk/resources/1276199","Department of Health and Social Care","false","2021-02-09","<p>A search of the Department’s Ministerial correspondence database has identified no items of correspondence received since March 2020. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p>We have no central record of any other representations and to obtain it would incur disproportionate cost.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-09T12:50:49.777Z","http://data.parliament.uk/resources/1276199/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-13","Abortion: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has received on the effect of the Government's decision to allow self-administered medical abortions at home without in-person consultation on the ability of (a) women to provide informed consent and (b) medical professionals to assess whether informed consent has been given in those circumstances.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","137338"
"http://data.parliament.uk/resources/1276304","Department of Health and Social Care","false","2021-01-26","<p>In 2019 the United Kingdom met the UNAIDS target for the third consecutive year, with 94% of people living with HIV being diagnosed, 98% of those diagnosed being on treatment and 97% of those on treatment having an undetectable viral load. As well as developing a new sexual and reproductive health strategy, this year we have also committed to publish a HIV Action Plan which will set out actions to reach zero new HIV transmissions in England by 2030. This work will be informed by the report and recommendations of the independent HIV Commission. The Department will work in collaboration with key partners including the Government Equalities Office on both the strategy and HIV Action Plan.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-26T11:57:30.47Z","http://data.parliament.uk/resources/1276304/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-13","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with the Department for Health and Social Care to help prevent new HIV cases by 2030.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","137339"
"http://data.parliament.uk/resources/1276306","Department of Health and Social Care","false","2021-01-26","<p>In March 2020, we announced that pre-exposure prophylaxis (PrEP) will be routinely available across England in 2020/21 as part of the Government’s aim to end HIV transmission by 2030. This year we provided £11 million to local authorities for routine commissioning of PrEP and this is already in place in the majority of areas. Routine commissioning of PrEP will benefit tens of thousands of people and, along with other measures, will take us closer to our ambition of zero HIV transmissions by 2030.</p><p>Public Health England, in collaboration with stakeholders, is currently developing a monitoring and evaluation framework for the routine commissioning of PrEP. This will use established surveillance systems and include measures of PrEP need and use among key population groups to inform equitable delivery and access.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-26T11:55:38.237Z","http://data.parliament.uk/resources/1276306/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-13","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure equitable access to the anti-HIV drug PrEP for all groups who could benefit from it.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","137340"
"http://data.parliament.uk/resources/1272930","Department of Health and Social Care","false","2021-01-13","<p>Clinicians will discuss possible complications with the woman during the consultation and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns.</p><p>The Royal College of Obstetricians and Gynaecologists (RCOG) have issued clinical guidelines for healthcare professionals on ‘Coronavirus infection and abortion care’. The guidance sets out the circumstances where women should be asked to attend a clinic for an ultra-sound scan. However it states that “most women can determine the gestational age of their pregnancy with reasonable accuracy by last menstrual period (LMP) alone”. The RCOG guidance includes a decision aid for clinicians to use to help determine if an ultra-sound scan is required. This includes detailed questions to identify gestational age.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-13T11:37:12.653Z","http://data.parliament.uk/resources/1272930/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-30","Abortion: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 November 2020 to Question 54271, what steps his Department is taking to ensure that advice given during consultation on abortion complications is accurate for the patient in circumstances where there is no in-person examination or ultrasound to determine gestational age.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","133245"
"http://data.parliament.uk/resources/1273034","Department of Health and Social Care","false","2021-03-10","<p>Private hospitals settings providing National Health Service commissioned care can access testing through their commissioning body, normally their local commissioning NHS trust or clinical commissioning group. Private hospitals who do not provide NHS-commissioned care may access publicly funded asymptomatic testing through National Workplace Testing which is accessible to organisations who are registered in England, employ 50 people or more and whose employees cannot work from home. Tests are currently being provided free to both public and private sector employers until at least 31 March 2021. The Government’s support will be kept under review and will engage with employers before any changes to the support offer are made.</p><p>Organisations who do not meet the criteria for National Workplace Testing can contact their local authority to gain information on their local asymptomatic testing offer.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-10T15:52:29.24Z","http://data.parliament.uk/resources/1273034/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to assist private hospitals and health care providers to acquire covid-19 testing kits for patients and staff.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","133246"
"http://data.parliament.uk/resources/1271755","Foreign, Commonwealth and Development Office","false","2021-01-11","<p>We remain deeply concerned by Iran's continued and systematic non-compliance with its nuclear commitments under the Joint Comprehensive Plan of Action (JCPoA). We note with great concern both Iran's recent announcement to the International Atomic Energy Agency (IAEA) that it intends to install an additional three cascades of advanced centrifuges at the Fuel Enrichment Plant in Natanz, and the recent law passed by the Iranian Parliament, which - if implemented - would substantially expand Iran's nuclear programme and limit IAEA monitoring access. We have been clear, both at the 16 December Joint Commission and at the 21 December ministerial meeting of JCPoA participants, that Iran must not implement these measures and must return to full compliance with its commitments under the deal. We also made this point clearly at the UN Security Council meeting on 22 December on the Secretary General's ninth report on the implementation of UNSCR 2231.</p><p>The UK remains firmly committed to the JCPoA. Along with France and Germany, we have consistently worked to preserve the JCPoA framework over the last two years. We have made clear at every stage that we favour a diplomatic solution to resolve our concerns over the Iranian nuclear programme. And we have worked tirelessly to keep the diplomatic door open for renewed talks between Iran and the US. President-elect Biden has said that if Iran returns to compliance with the deal, the US would re-enter the agreement and seek to both strengthen it and extend it. We welcome this commitment. This is an important opportunity to restart engagement between Iran and the US, and to realise the objectives of the JCPoA.</p>","Braintree","James Cleverly",,"2021-01-11T14:12:37.927Z","http://data.parliament.uk/resources/1271755/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-16","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of Iranian compliance with the 2015 Joint Comprehensive Plan of Action nuclear deal; and if he will make a statement ahead of the biannual UN Security Council meeting on 22 December 2020 on Iranian compliance.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","130867"
"http://data.parliament.uk/resources/1270927","Department for Digital, Culture, Media and Sport","false","2020-12-31","<p>The government, with advice from SAGE, reviewed the impact of the previous tiering arrangements and decided that unfortunately stricter rules on tier 3 closures would be necessary to have an impact on the rate of transmission in very high alert areas. This led to the decision that all hospitality and indoor entertainment venues in tier 3 areas would have to close, including casinos, bingo halls and adult gaming centres. SAGE advice is independent and published on a regular basis on: <a href="http://www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies" target="_blank">www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies</a></p><p>The government has continued to engage with the land-based gambling sector throughout the pandemic, including with its trade associations the Betting and Gaming Council, Bacta and the Bingo Association. The Minister for Sports, Heritage and Tourism has had a series of roundtable discussions with the industry to discuss the impact of Covid-19, including representatives from two of Britain’s largest AGC operators. DCMS officials have been in regular contact with the representative trade associations and fed their views into the government decision-making process, and they are continuing to do so.</p><p>Government has set out an analysis of the health, economic and social impacts of the tiered approach, which can be found at: <a href="https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach" target="_blank">https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach</a>. As on previous occasions, local data packs have also been published.</p><p>Epidemiological data and projection models on local restriction tiers, including commentary on individual tier allocation decisions, can also be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf</a>.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","128885 ; 128907 ; 128908 ; 129126 ; 129984 ; 129985","2020-12-31T12:13:00.24Z","http://data.parliament.uk/resources/1270927/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his Answer of 30 November 2020 to Question 122915 on Gambling: Coronavirus, if he will make an assessment of the potential merits of adult gaming centres re-opening in tier three areas.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129125"
"http://data.parliament.uk/resources/1270928","Department for Digital, Culture, Media and Sport","false","2020-12-31","<p>The government, with advice from SAGE, reviewed the impact of the previous tiering arrangements and decided that unfortunately stricter rules on tier 3 closures would be necessary to have an impact on the rate of transmission in very high alert areas. This led to the decision that all hospitality and indoor entertainment venues in tier 3 areas would have to close, including casinos, bingo halls and adult gaming centres. SAGE advice is independent and published on a regular basis on: <a href="http://www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies" target="_blank">www.gov.uk/government/organisations/scientific-advisory-group-for-emergencies</a></p><p>The government has continued to engage with the land-based gambling sector throughout the pandemic, including with its trade associations the Betting and Gaming Council, Bacta and the Bingo Association. The Minister for Sports, Heritage and Tourism has had a series of roundtable discussions with the industry to discuss the impact of Covid-19, including representatives from two of Britain’s largest AGC operators. DCMS officials have been in regular contact with the representative trade associations and fed their views into the government decision-making process, and they are continuing to do so.</p><p>Government has set out an analysis of the health, economic and social impacts of the tiered approach, which can be found at: <a href="https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach" target="_blank">https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach</a>. As on previous occasions, local data packs have also been published.</p><p>Epidemiological data and projection models on local restriction tiers, including commentary on individual tier allocation decisions, can also be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf</a>.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","128885 ; 128907 ; 128908 ; 129125 ; 129984 ; 129985","2020-12-31T12:13:00.29Z","http://data.parliament.uk/resources/1270928/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his Answer to Question 122916, if he will publish the evidence supporting the decision to close adult gaming centres in tier three areas.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129126"
"http://data.parliament.uk/resources/1257322","Department of Health and Social Care","false","2020-12-11","<p>The Secretary of State for Health and Social Care regularly engages with colleagues across Government on mental health and suicide prevention and meets regularly with suicide and self-harm prevention stakeholders, including meetings of the National Suicide Prevention Strategy Advisory Group.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-11T13:00:22.7Z","http://data.parliament.uk/resources/1257322/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-01","Suicide: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) Cabinet colleagues and (b) stakeholder groups on  trends in the level of suicide among elderly people.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","123730"
