"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Attorney-Generals Department","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","Top Term","Organisations","ORG","true","Australian Commonwealth Department of Health","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Education, Training and Youth Affairs","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Family and Community Services","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Foreign Affairs and Trade","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Industry","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Primary Industries and Energy","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Resources and Energy","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Social Security","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Trade","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Government Publishing Service","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Defence Honours and Awards Appeals Tribunal","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Department of Defence","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian Transport Safety Board","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian National Transport Commission","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian eSafety Commissioner","Australian Government","Australian Productivity Commission"
"http://data.parliament.uk/terms/2841","ORG","Organisations","ORG","true","Australian National Security College","Australian Government","Australian Productivity Commission"
