"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170593","Treasury","false","2020-01-22","<p>Spending Round 2019 delivered the fastest planned increase in day-to-day departmental spending in 15 years. Resource spending is set to rise by 4.1% in real terms from 2019-20 to 2020-21.</p><p> </p><p>As usual, departments are responsible for managing changes to pay. Where this policy change might have cost implications in years beyond 2020-21, these should be incorporated into departments’ workforce strategies and will be considered at the Spending Review in 2020 alongside other bids and pressures in their budgets.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-22T15:13:06.077Z","http://data.parliament.uk/resources/1170593/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-14","Living Wage","1","House of Commons","What steps he is taking to ensure Departments have adequate funding to the pay the increase in the National Living Wage announced by the Government on 31 December 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3179"
"http://data.parliament.uk/resources/1011617","Treasury","false","2018-11-26","<p>HMRC reviews all National Minimum Wage (NMW) complaints that are referred to them, in order to ensure that workers receive what they are legally entitled to. Breaches of NMW legislation are normally a civil matter, and consequences for not complying with paying NMW can include fines of up to 200% of the arrears and public naming.</p><p> </p><p>For the most serious NMW breaches, HMRC will refer cases to the CPS who decide whether to prosecute. All HMRC NMW cases taken forward by the CPS have resulted in successful prosecution.</p><p> </p><p>HMRC records do not distinguish between National Minimum Wage and National Living Wage (NLW) cases, nor is data available by reference to individual countries of the United Kingdom.</p><p> </p><p>For the years 2015/2016, 2016/2017 and 2017/2018, HMRC undertook a number of successful criminal and civil actions against employers who failed to pay NMW to their workers.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td></tr><tr><td><p>Successful prosecutions</p></td><td><p> </p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Civil penalties</p></td><td><p>815</p></td><td><p>821</p></td><td><p>810</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2018-11-26T14:34:13.777Z","http://data.parliament.uk/resources/1011617/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer,  how many (a) attempted prosecutions, (b) successful prosecutions and (c) penalties imposed for failing to pay the National Living Wage there have been in (i) England, (ii) Wales, (iii) Scotland, and (iv) Northern Ireland in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194216"
"http://data.parliament.uk/resources/991174","Treasury","false","2018-10-24","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it.</p><p> </p><p>There were three successful prosecutions for NMW offences in 2016/17 and one in 2017/18. Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming.</p><p> </p><p>Criminal prosecution is reserved for the most serious non-compliance, with these cases referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p>Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p>","Central Devon","Mel Stride",,"2018-10-24T15:50:16.557Z","http://data.parliament.uk/resources/991174/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-19","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been prosecuted for not paying employees the National Living Wage in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181559"
"http://data.parliament.uk/resources/971550","Treasury","false","2018-09-11","<p>Those on the National Living Wage saw another inflation-beating pay rise with the 4.4% cash increase in April.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T15:31:49.54Z","http://data.parliament.uk/resources/971550/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Living Wage","1","House of Commons","What recent assessment he has made of the adequacy of the level of the national living wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","906792"
"http://data.parliament.uk/resources/922122","Treasury","false","2018-06-14","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it.</p><p> </p><p>HMRC does not hold separate data for National Minimum Wage and National Living Wage. As referenced in <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=136268" target="_blank">UIN 136268</a>, the ‘National Living Wage’ is a rate for workers aged 25 and over which was introduced in April 2016.</p><p> </p><p>HMRC always takes action to ensure workers receive what they are entitled to. In 2015/16, 958 employers were identified as paying below the NMW. In 2016/17, 1134 employers were identified as paying below the NMW, of which two were prosecuted for underpayment of NMW.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, consequences for not complying with paying NMW can include fines of 200% of the arrears and public naming.</p><p> </p><p>Criminal prosecution is reserved for the most serious non-compliance. The most serious NMW breaches and cases that form part of wider criminality will be referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-06-14T15:36:58.85Z","http://data.parliament.uk/resources/922122/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-11","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of employers who were found to have been paying below the national living wage but not prosecuted in (a) 2016 and (b) 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","152205"
"http://data.parliament.uk/resources/860781","Treasury","false","2018-03-15","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>HMRC provides general information on NMW entitlement to workers who make a NMW complaint; this includes a worker’s right to pursue any NMW arrears through an employment tribunal and the applicable time limits. If HMRC opens an NMW investigation, regular updates on the progression of the case are provided to the impacted workers. If HMRC encounters other impacted workers in the course of an NMW investigation, general information on HMRC’s enforcement of NMW legislation is provided.</p><p> </p><p>HMRC does not record data on referrals made to the Home Office in relation to undocumented migrants, however does work collaboratively with the Home Office and other enforcement bodies on tackling NMW, illegal working and wider labour market risks.</p>","Central Devon","Mel Stride","132139","2018-03-15T15:42:42.047Z","http://data.parliament.uk/resources/860781/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-12","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information on (a) labour rights and (b) access to advice and remedy is routinely provided to workers who (i) file a complaint with and (ii) are encountered during inspections conducted by HMRC National Living Wage enforcement teams.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","132138"
"http://data.parliament.uk/resources/786880","HM Treasury","false","2017-11-15","<p>The National Living Wage and National Minimum Wage rates are the legal minimums that employers must pay their workers. The government welcomes employers opting to pay more than this when they can afford to do so, including the Living Wage Foundation’s voluntary rate.</p><p> </p><p>The key thing we can do as a country to increase the average wages of employees, and to ensure more businesses can pay higher wages, is to increase productivity. To address this the government is investing in infrastructure, Research &amp; Development and skills, including the £23bn National Productivity Investment Fund.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-11-15T15:25:41.643Z","http://data.parliament.uk/resources/786880/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to encourage businesses to pay the voluntary living wage.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","112206"
"http://data.parliament.uk/resources/453647","HM Treasury","false","2016-02-29","<p>The Government has asked the Low Pay Commission to increase the National Living Wage to 60% of median earnings by 2020. This is a level consistent with the recommendations of leading experts in the Bain Report. Our target is for the National Living Wage to reach £9 by 2020.</p><p> </p><p>On this basis, we have set the initial rate at £7.20 from April 2016. This marks the first step towards our target and represents a £900 a year increase in earnings for a full-time worker on the National Minimum Wage.</p>","West Worcestershire","Harriett Baldwin",,"2016-02-29T16:21:16.063Z","http://data.parliament.uk/resources/453647/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-22","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what formula was used to calculate the Government's proposed living wage.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","27715"
"http://data.parliament.uk/resources/429222","HM Treasury","false","2015-12-02","<p>As set out in Table B.3 of their July 2015 Economic and Fiscal Outlook, the Office for Budgetary Responsibility estimate that, in 2016-17, the National Living Wage will leave receipts broadly unchanged. In 2017-18 and 2018-19, income tax and National Insurance Contributions (NICs) receipts are projected to stay constant but the overall impact of the policy on the public finances is forecast to reduce public sector net borrowing by £0.1bn. In 2019-0 and 2020-21, the policy is expected to increase income tax and NICs receipts by £0.1bn and reduce public sector net borrowing by £0.2bn.</p>",,"Lord O'Neill of Gatley",,"2015-12-02T17:53:57.787Z","http://data.parliament.uk/resources/429222/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-18","Living Wage","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the additional anticipated receipts for HM Treasury as a result of the implementation of the National Living Wage in each year from 2016 to 2020.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3706"
"http://data.parliament.uk/resources/424052","HM Treasury","false","2015-10-27","<p>The National Living Wage will mean a full-time minimum wage worker benefiting from the policy will earn over £4,800 more by 2020 in cash terms, a 40% rise on their current wage. Additionally, due to the ripple effect, up to a quarter of workers will see some benefit. The OBR estimate that economy wide wages will be on average 0.4% percentage points higher in 2020 due to the NLW.</p>","East Hampshire","Damian Hinds",,"2015-10-27T16:38:03.057Z","http://data.parliament.uk/resources/424052/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-21","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the National Living Wage on wage growth.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","901819"
