"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/58567","2014-06-19","The Lord Chairman of Committees","Tabled","<p>The House of Lords does not draw any of its food from organic sources nor is any of the food offered categorised as “whole-food”. Fruit and vegetables used by the House sourced from the home counties are set out in the table below. Free-range chicken served in the House is mostly from Gloucestershire and Essex. The Salt Marsh lamb is from the Romney Marsh in Kent.</p><p> </p><table><tbody><tr><td><p><strong>Produce</strong></p></td><td><p><strong>Source county</strong></p></td></tr><tr><td><p>Asparagus</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Beetroot</p></td><td><p>Bedfordshire</p></td></tr><tr><td><p>Bramley apple</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Cauliflower</p></td><td><p>Kent</p></td></tr><tr><td><p>Herbs (potted)</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Jacket potatoes</p></td><td><p>Hertfordshire</p></td></tr><tr><td><p>New potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Raspberries</p></td><td><p>Sussex</p></td></tr><tr><td><p>Red potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Spring greens</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Strawberries</p></td><td><p>Kent</p></td></tr><tr><td><p>Tomatoes (gourmet)</p></td><td><p>Sussex</p></td></tr><tr><td><p>Vitelotte potatoes</p></td><td><p>Kent</p></td></tr></tbody></table>","2014-06-17T16:40:59.5047153Z","http://data.parliament.uk/resources/58567/answer","2124","http://data.parliament.uk/members/2124","200",,"Chairman of Committees (HoL)","Biography information for Lord Hylton","2014-06-05","2014-06-05","2014-06-05T21:08:13.170Z","2015-02-06T18:14:01.407Z","House of Lords: Food","2","true","HL92","House of Lords","55","true","House of Lords","2014-06-17T16:40:59.5047153Z","To ask the Chairman of Committees what proportion of the food used in the House of Lords is (1) grown in the home counties; and (2) drawn from organic and whole-food sources.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL92",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL92","1","Ordinary"
"http://data.parliament.uk/resources/61253","2014-06-24","The Lord Chairman of Committees","Tabled","<p>The following information about decisions on the new security contract arrangements was published in March 2014:</p><p>“In March 2015, the current contract with the Metropolitan Police Service (MPS) to provide armed protection, policing and security officer functions will expire. Over the last year, the Security Arrangements Renewal Programme (SARP) Board has been working to analyse options and make a recommendation on new contract arrangements to be introduced next year. That recommendation was endorsed by the Lords House Committee and the Commons Commission.</p><p>The agreed recommendation is that the two Houses should renegotiate with the MPS to continue to provide security officer functions, armed protection and policing, whilst moving the provision of the search and screening function for the three main public entrances (Black Rod's Garden, Cromwell Green and Portcullis House) to a specialist commercial provider. The Clerk of the House and the Clerk of the Parliaments have now written to the Metropolitan Police Commissioner requesting new arrangements from 2015, and a commercial procurement for search and screening will start soon.</p><p>This is a major contract for Parliament, both in terms of its financial value and its central role in ensuring the security of parliamentarians, employees and visitors to the Parliamentary Estate. As well as continuing to benefit from the expertise and experience of the Metropolitan Police officers and staff, new search and screening arrangements at the busiest public entrances will be better able to provide the greater flexibility and scalability needed to meet Parliament's changing requirements for public access”.</p><p>Discussions with the Metropolitan Police Service on future arrangements are continuing. Security matters are not discussed on the floor of the House and the House Committee has agreed to the initial approach taken by the Security Arrangements Renewal Programme Board. That Committee will be further consulted during the process. I have no plans to initiate a debate on the floor of the House.</p>","2014-06-18T17:07:15.9211065Z","http://data.parliament.uk/resources/61253/answer","2124","http://data.parliament.uk/members/2124","200",,"Chairman of Committees (HoL)","Biography information for Lord Stoddart of Swindon","2014-06-10","2014-06-10","2014-06-10T23:19:27.680Z","2015-02-06T18:16:54.687Z","House of Lords: Security","2","true","HL213","House of Lords","55","true","House of Lords","2014-06-18T17:07:15.9211065Z","To ask the Chairman of Committees whether he will initiate a debate in the House of Lords before any decision is taken to privatise the security arrangements of the House.","false","2014/15","4","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL213","1","Ordinary"
"http://data.parliament.uk/resources/26106","2013-11-27","Ministry of Justice","Tabled","<p> </p><p> </p><p>I undertook to write to you when the information had been received.</p><p> </p><p>The table contained within Annex A details the live contracts that the Department holds with Capita, G4S, Serco, GeoAmey, Sodexo and MITIE. The table provides you with details on the start and end dates of these contracts, the estimated value of the contract as advertised when the procurement process was initiated, extension options and whether there is a break clause. Where information pertaining to any of these questions is already in the public domain, you will find for ease of reference links to the Hansard extracts.</p><p> </p><p>There are no contracts between the Department and A4E.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table within Annex A provides details on financial penalties where this information is already available in the public domain. To obtain this information for all the contracts listed would incur disproportionate costs.</p><p> </p><p>The details for the legacy Electronic Monitoring contracts between the Department and G4S and Serco have not been provided to you due to the ongoing criminal investigation into issues relating to these contracts.</p><p> </p><p> </p>","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/26106/answer","1560","http://data.parliament.uk/members/1560","54",,,"Biography information for Sadiq Khan","2013-11-22","2013-11-22","2013-11-22T17:30:24.440Z","2015-02-07T00:03:45.817Z",,"1","true","177489","House of Commons","55","true","House of Commons","2014-04-28T12:00:00.00Z","To ask the Secretary of State for Justice, which contracts his Department holds with (a) Capita, (b) A4E, (c) G4S, (d) Serco, (e) GeoAMEY, (f) Sodexo and (g) Mitie; when each contract started; how much each contract is expect to cost over its lifetime; when each contract is due to end; whether there are any options  in the contract for extension; whether any financial penalties have been incurred by each contractor to date; and whether each such contract has a break clause.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 177489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177489","1","NamedDay"
"http://data.parliament.uk/resources/28185","2013-12-09","Ministry of Justice","Tabled","<p> </p><p> </p><p>The information requested in parts (a) and (b) of the question is set out in Tables 1 and 2 below for 2009-10, 2010-11 and 2011-12, which are the last three years for which this information was collected.</p><p> </p><p>The information requested in part (c) was provided in my earlier answer to the right honourable Member for Tooting on 6 June 2013: (<a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141</a>).</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Purposeful activity was formerly a performance indicator for prisons, but was discontinued at the start of 2012-13. The indicator was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the information. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of the efforts to equip prisoners to be less likely to offend on release.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity in public sector prisons increased from around 8,600 in 2010-11 to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. The average hours per week spent in education has increased since 2010.</p><p> </p><p>In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p><p>Figures are published in the NOMS Annual Report Management Information Addendum: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p>","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/28185/answer","1560","http://data.parliament.uk/members/1560","54",,,"Biography information for Baroness Chapman of Darlington","2013-12-04","2013-12-04","2013-12-05T11:01:23.657Z","2015-02-07T00:25:08.647Z",,"1","true","178604","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Justice, how many hours per week was spent in (a) education or training, (b) work and (c) cells by prisoners in (i) each prison in England and Wales and (ii) each category of prison in each of the last three years.","false","2013/14","3","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","House of Commons Tabled Parliamentary Question 2013/14 178604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178604","1","NamedDay"
"http://data.parliament.uk/resources/31321","2014-01-09","HM Treasury","Tabled","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31321/answer","4117","http://data.parliament.uk/members/4117","14",,,"Biography information for Cathy Jamieson","2014-01-07","2014-01-07","2014-01-07T22:00:31.257Z","2015-02-07T00:53:22.837Z",,"1","true","182195","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what discussions he has had with UKAR regarding the potential effect on customers of a rise in interest rates.","false","2013/14","3","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","House of Commons Tabled Parliamentary Question 2013/14 182195",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182195","1","Ordinary"
"http://data.parliament.uk/resources/31322","2014-01-09","HM Treasury","Tabled","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31322/answer","4117","http://data.parliament.uk/members/4117","14",,,"Biography information for Cathy Jamieson","2014-01-07","2014-01-07","2014-01-07T22:00:31.333Z","2015-02-07T00:53:23.817Z",,"1","true","182196","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of an interest rate rise on customers whose mortgages are held by UKAR; and what support is available to assist such customers to switch providers.","false","2013/14","3","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","House of Commons Tabled Parliamentary Question 2013/14 182196",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182196","2","Ordinary"
"http://data.parliament.uk/resources/31448","2014-01-13","HM Treasury","Tabled","<p>HMRC are not able to provide the information in the manner requested. HMRC do not record the nationality of the claimant receiving Child Benefit for children living in another member state.</p><p> </p><p>Published Child Benefit statistics provide annual estimates of the number of families and children claiming. The latest available (August 2012) show that there were 7.92 million families, responsible for 13.77 million children and qualifying young people receiving Child Benefit.</p><p>The main purpose of Child Benefit is to support families in the UK. Consequently, the rules generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, Child Benefit is a family benefit under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area, including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p>HMRC holds information on the number of Child Benefit awards under EC Regulation 883/2004. As at 31 December 2013, there were 20,400 ongoing Child Benefit awards under the EC Regulation in respect of 34.268 children living in another member state.</p><p> </p><p>This is a fall of 3,682 (15.3%) awards in respect of 5,903 (14.7%) fewer children since 31 December 2012.</p><p> </p><p>The breakdown by member state is as follows:</p><p> </p><p>*We have withheld the number where it is fewer than 5, as there is risk that the information could be attributed to an identifiable person, which would prejudice their right to privacy and would therefore be a breach of Principle 1 of the Data Protection Act.</p><p> </p><p> </p><p>Child Benefit</p><table><tbody><tr><td><p>Country of residence of children</p></td><td><p>Number of awards</p></td><td><p>Number of children</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>23</p></td><td><p>37</p></td></tr><tr><td><p>Belgium</p></td><td><p>75</p></td><td><p>140</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>186</p></td><td><p>245</p></td></tr><tr><td><p>Croatia</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Cyprus</p></td><td><p>39</p></td><td><p>61</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>124</p></td><td><p>203</p></td></tr><tr><td><p>Denmark</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Estonia</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>Finland</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>France</p></td><td><p>789</p></td><td><p>1429</p></td></tr><tr><td><p>Germany</p></td><td><p>283</p></td><td><p>495</p></td></tr><tr><td><p>Greece</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>Hungary</p></td><td><p>136</p></td><td><p>196</p></td></tr><tr><td><p>Iceland</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Italy</p></td><td><p>156</p></td><td><p>273</p></td></tr><tr><td><p>Latvia</p></td><td><p>797</p></td><td><p>1091</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1215</p></td><td><p>1712</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Malta</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>Norway</p></td><td><p>30</p></td><td><p>61</p></td></tr><tr><td><p>Poland</p></td><td><p>13174</p></td><td><p>22093</p></td></tr><tr><td><p>Portugal</p></td><td><p>202</p></td><td><p>309</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1231</p></td><td><p>2505</p></td></tr><tr><td><p>Romania</p></td><td><p>230</p></td><td><p>392</p></td></tr><tr><td><p>Slovakia</p></td><td><p>692</p></td><td><p>1232</p></td></tr><tr><td><p>Slovenia</p></td><td><p>11</p></td><td><p>21</p></td></tr><tr><td><p>Spain</p></td><td><p>600</p></td><td><p>1019</p></td></tr><tr><td><p>Sweden</p></td><td><p>49</p></td><td><p>95</p></td></tr><tr><td><p>Switzerland</p></td><td><p>77</p></td><td><p>150</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>142</p></td><td><p>288</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Totals</p></td><td><p>20400</p></td><td><p>34268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As announced in the 2014 Budget, to prevent EEA migrants claiming benefits they are not entitled to, the Government will increase compliance checks to establish whether EEA migrants meet the entitlement conditions to receive Child Benefit</p><p> </p><p>Under domestic law, in order to claim Child Benefit EEA Migrants must be present in the UK, ordinarily resident and have a right to reside in the UK and their children must live in the UK.</p><p> </p><p>The recent changes to migrants' access to benefits announced by the Government sends a strong message that the UK benefit system is not open to abuse, as well as deterring those who may seek residence in the UK primarily to claim benefits.</p><p>Strengthening compliance checks will help prevent EEA migrants from claiming, and continuing to claim, benefits they are not entitled to. Checks will be applied to both new claims and existing awards.</p><p> </p>","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/31448/answer","4027","http://data.parliament.uk/members/4027","14",,,"Biography information for Keith Vaz","2014-01-07","2014-01-07","2014-01-07T22:00:46.560Z","2015-02-07T00:54:48.017Z",,"1","true","181673","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, how many non-UK EEA nationals had dependants eligible to receive child benefit where the dependant is (a) in the UK and (b) outside the UK on 1 January 2014; and how much has been paid in such a fashion in each of the last three years.","false","2013/14","3","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2013/14 181673",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","181673","1","NamedDay"
"http://data.parliament.uk/resources/32172","2014-01-13","HM Treasury","Tabled","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT) (www.gov.uk/contractsfinder).</p><p> </p><p>Public Procurement Regulations require that prescribed procurement procedures are used when procurements exceed the EU contract threshold values. This legal framework helps to ensure that public procurement is conducted in a fair and open manner both within the UK and across the EU.</p><p> </p><p>Less than two percent of all contracts were let under the restricted procedure in each of the last three years.</p><p> </p><p>In 2010/11 there was one contract let under the restricted procedure. This was for actuarial support to the independent commission on Equitable Life Payments that was set up by this government to recommend how best to fairly allocate funds provided for the Equitable Life Payments Scheme (ELPS) and had a contract value of £1million.</p><p> </p><p>In 2011/12 there were two contracts let under the restricted procedure. They were (i) Corporate Financial Advice framework contract (estimated contract value of £5 million over the 2 years but no guaranteed spend)and (ii) a contract for actuarial support for (ELPS) in making fair and transparent payments to Equitable Life policyholders who suffered financial losses as a result of Government maladministration which occurred in the regulation of Equitable Life. The contract value was £5.4 million.</p><p> </p><p> </p><p>The information requested for the proportion and value of HM Treasury contracts that have been let via framework agreements and where a tendering process involving the use of a pre-qualification questionnaire in each of the last three years is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/32172/answer","4117","http://data.parliament.uk/members/4117","14",,,"Biography information for Mr Chris Leslie","2014-01-09","2014-01-09","2014-01-09T21:01:11.303Z","2015-02-07T01:00:12.447Z",,"1","true","182696","House of Commons","55","true","House of Commons","2014-05-07T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what proportion and value of his Department's contracts have been let (a) under the restricted procedure, (b) by the open procedure, (c) via framework agreements and (d) via a tendering process involving the use of a pre-qualification questionnaire in each of the last three years.","false","2013/14","3","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2013/14 182696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182696","1","Ordinary"
"http://data.parliament.uk/resources/32412","2014-01-16","Department for Communities and Local Government","Tabled","<p> </p><p><em>[Holding Reply: Thursday 16 January 2014]</em></p><p>The nationally run Community Care Grants and Crisis Loans were poorly targeted and failed to help those most in need. So, in 2012 as part of wider welfare reform, the Department for Work and Pensions abolished these national discretionary schemes and transferred responsibility to local authorities so they could deliver and tailor new local support as part of their existing services to their communities.</p><p>Councils can continue to provide support to those in their community who face financial difficulties or who find themselves in unavoidable circumstances, but there is no requirement to replicate the previous approach adopted by central government.</p><p>In contrast to a centralised grant system that was poorly targeted, under the Department for Work and Pensions' reforms, councils can now choose how best to support local welfare needs within their areas – what is right for, say, Rochdale may not be for other authorities. Some councils have already chosen to wind down their dedicated schemes following underspends.</p><p>In the next Spending Round period, from April 2015, central government continues to provide support to local authorities through general funds as part of the Coalition Government's commitment to reducing ring-fencing and ending top-down Whitehall control.</p><p>The Department for Work and Pensions provided a separate fund for 2013-2015 and are carrying out a review of the provision to date.</p><p> </p><p> </p><p> </p>","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/32412/answer","4009","http://data.parliament.uk/members/4009","7",,,"Biography information for Simon Danczuk","2014-01-13","2014-01-13","2014-01-14T00:30:42.163Z","2015-02-07T01:02:03.793Z",,"1","true","182969","House of Commons","55","true","House of Commons","2014-05-12T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what funding will be put in place to support local discretionary welfare provision after 2015.","false","2013/14","3","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","House of Commons Tabled Parliamentary Question 2013/14 182969",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182969","1","NamedDay"
"http://data.parliament.uk/resources/33120","2014-01-20","HM Treasury","Tabled","<p>HMRC are not able to provide the information in the manner requested. HMRC do not record the nationality of the claimant receiving Child Benefit for children living in another member state.</p><p> </p><p>Published Child Benefit statistics provide annual estimates of the number of families and children claiming. The latest available (August 2012) show that there were 7.92 million families, responsible for 13.77 million children and qualifying young people receiving Child Benefit.</p><p>The main purpose of Child Benefit is to support families in the UK. Consequently, the rules generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, Child Benefit is a family benefit under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area, including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p>HMRC holds information on the number of Child Benefit awards under EC Regulation 883/2004. As at 31 December 2013, there were 20,400 ongoing Child Benefit awards under the EC Regulation in respect of 34.268 children living in another member state.</p><p> </p><p>This is a fall of 3,682 (15.3%) awards in respect of 5,903 (14.7%) fewer children since 31 December 2012.</p><p> </p><p>The breakdown by member state is as follows:</p><p> </p><p>*We have withheld the number where it is fewer than 5, as there is risk that the information could be attributed to an identifiable person, which would prejudice their right to privacy and would therefore be a breach of Principle 1 of the Data Protection Act.</p><p> </p><p> </p><p>Child Benefit</p><table><tbody><tr><td><p>Country of residence of children</p></td><td><p>Number of awards</p></td><td><p>Number of children</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>23</p></td><td><p>37</p></td></tr><tr><td><p>Belgium</p></td><td><p>75</p></td><td><p>140</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>186</p></td><td><p>245</p></td></tr><tr><td><p>Croatia</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Cyprus</p></td><td><p>39</p></td><td><p>61</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>124</p></td><td><p>203</p></td></tr><tr><td><p>Denmark</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Estonia</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>Finland</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>France</p></td><td><p>789</p></td><td><p>1429</p></td></tr><tr><td><p>Germany</p></td><td><p>283</p></td><td><p>495</p></td></tr><tr><td><p>Greece</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>Hungary</p></td><td><p>136</p></td><td><p>196</p></td></tr><tr><td><p>Iceland</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Italy</p></td><td><p>156</p></td><td><p>273</p></td></tr><tr><td><p>Latvia</p></td><td><p>797</p></td><td><p>1091</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1215</p></td><td><p>1712</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Malta</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>Norway</p></td><td><p>30</p></td><td><p>61</p></td></tr><tr><td><p>Poland</p></td><td><p>13174</p></td><td><p>22093</p></td></tr><tr><td><p>Portugal</p></td><td><p>202</p></td><td><p>309</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1231</p></td><td><p>2505</p></td></tr><tr><td><p>Romania</p></td><td><p>230</p></td><td><p>392</p></td></tr><tr><td><p>Slovakia</p></td><td><p>692</p></td><td><p>1232</p></td></tr><tr><td><p>Slovenia</p></td><td><p>11</p></td><td><p>21</p></td></tr><tr><td><p>Spain</p></td><td><p>600</p></td><td><p>1019</p></td></tr><tr><td><p>Sweden</p></td><td><p>49</p></td><td><p>95</p></td></tr><tr><td><p>Switzerland</p></td><td><p>77</p></td><td><p>150</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>142</p></td><td><p>288</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Totals</p></td><td><p>20400</p></td><td><p>34268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As announced in the 2014 Budget, to prevent EEA migrants claiming benefits they are not entitled to, the Government will increase compliance checks to establish whether EEA migrants meet the entitlement conditions to receive Child Benefit</p><p> </p><p>Under domestic law, in order to claim Child Benefit EEA Migrants must be present in the UK, ordinarily resident and have a right to reside in the UK and their children must live in the UK.</p><p> </p><p>The recent changes to migrants' access to benefits announced by the Government sends a strong message that the UK benefit system is not open to abuse, as well as deterring those who may seek residence in the UK primarily to claim benefits.</p><p>Strengthening compliance checks will help prevent EEA migrants from claiming, and continuing to claim, benefits they are not entitled to. Checks will be applied to both new claims and existing awards.</p><p> </p>","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/33120/answer","4027","http://data.parliament.uk/members/4027","14",,,"Biography information for Mark Reckless","2014-01-15","2014-01-15","2014-01-15T22:50:42.453Z","2015-02-07T01:09:34.170Z",,"1","true","183448","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what estimate by country of residence of the child he has made of the number of migrants residing in the UK who claimed benefits on behalf of children living abroad during 2013.","false","2013/14","3","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","House of Commons Tabled Parliamentary Question 2013/14 183448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183448","1","NamedDay"
