"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760886","Department of Health","false","2017-10-10","<p>The GOV.UK and NHS Choices websites have information for patients on the recognition of Lyme disease, tick awareness and the prevention of tick bites accessible at:</p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p>and</p><p><a href="http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx</a></p><p>The National Institute for Health and Care Excellence Clinical Knowledge summaries have information for clinicians available at:</p><p><a href="https://cks.nice.org.uk/lyme-disease#!topicsummary" target="_blank">https://cks.nice.org.uk/lyme-disease#!topicsummary</a></p><p>Public Health England (PHE) hold regular training days for general practitioners (GPs), and the charity Lyme Disease Action has public information on its website and a training module for GPs.</p><p> </p><p>PHE run a tick surveillance system to identify tick distribution and areas where ticks are problems across England. PHE have been encouraging local authorities and park authorities to develop local public health material regarding tick risks and dealing with bites, and this has been taken up by some in high risk areas.</p>","Winchester","Steve Brine","105280","2017-10-10T12:39:48.793Z","http://data.parliament.uk/resources/760886/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve public awareness and education on Lyme disease and its prevention.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105279"
"http://data.parliament.uk/resources/760888","Department of Health","false","2017-10-10","<p>The GOV.UK and NHS Choices websites have information for patients on the recognition of Lyme disease, tick awareness and the prevention of tick bites accessible at:</p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p>and</p><p><a href="http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx</a></p><p>The National Institute for Health and Care Excellence Clinical Knowledge summaries have information for clinicians available at:</p><p><a href="https://cks.nice.org.uk/lyme-disease#!topicsummary" target="_blank">https://cks.nice.org.uk/lyme-disease#!topicsummary</a></p><p>Public Health England (PHE) hold regular training days for general practitioners (GPs), and the charity Lyme Disease Action has public information on its website and a training module for GPs.</p><p> </p><p>PHE run a tick surveillance system to identify tick distribution and areas where ticks are problems across England. PHE have been encouraging local authorities and park authorities to develop local public health material regarding tick risks and dealing with bites, and this has been taken up by some in high risk areas.</p>","Winchester","Steve Brine","105279","2017-10-10T12:39:48.853Z","http://data.parliament.uk/resources/760888/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to work with local authorities in areas where the risk of Lyme disease is higher than average to reduce the incidence of the disease.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105280"
"http://data.parliament.uk/resources/760900","Department of Health","false","2017-10-10","<p>The Government is not currently supporting the development of a Lyme disease vaccine. The Department funds health and care research through the National Institute for Health Research (NIHR). Any organisation that considers it can carry out high quality clinical, applied research can apply for funding from the NIHR.</p><p> </p><p>The Department has commissioned an independent research team to undertake four systematic reviews to capture and synthesise United Kingdom and international evidence on Lyme disease in the following areas: epidemiology/routes of transmission of Lyme disease; diagnosis; treatment; and prevention. The reviews will be completed and published by the end of 2017.</p>","Winchester","Steve Brine",,"2017-10-10T12:36:16.513Z","http://data.parliament.uk/resources/760900/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support the development of a vaccine against Lyme disease.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105278"
"http://data.parliament.uk/resources/767533","Department of Health","false","2017-10-12","<p>Nabiximols (Sativex) is licensed in the United Kingdom for the treatment of moderate to severe spasticity in multiple sclerosis. The National Institute of Health and Care Excellence (NICE) did not recommended nabiximols in its 2014 clinical guidelines as it is not a cost-effective treatment.</p><p> </p><p>NICE develops authoritative, evidence-based guidance on best practice for the National Health Service. NICE operates with a high degree of independence from the Government and is responsible for the recommendations that it makes to the NHS. Its guidance is based on a thorough assessment of the available evidence and is developed through engagement with stakeholders.</p><p> </p><p>However, where there is an absence of final guidance recommendations from NICE, decisions on the funding of a licensed treatment on the NHS are taken by the relevant clinician and commissioner (such as NHS England or individual clinical commissioning groups) based on the individual needs of the patient.</p>","Winchester","Steve Brine",,"2017-10-12T14:33:45.147Z","http://data.parliament.uk/resources/767533/answer","Biography information for Steve Brine","17","Health","Health","2017-10-09","Nabiximols","1","House of Commons","To ask the Secretary of State for Health, what medical evidence his Department has recently taken into account in its decision not to license nabiximols for use on the NHS.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","106691"
"http://data.parliament.uk/resources/828820","Department of Health and Social Care","false","2018-01-29","<p>The Department has commissioned four independent systematic reviews of all relevant literature on the diagnosis, treatment, transmission and prevention of Lyme disease.</p><p> </p><p>The four systematic reviews have been completed and peer reviewed. The reviews were undertaken by the Evidence for Policy and Practice and Co-ordinating Centre and were published on its website on 21 December 2017. Patient advocacy groups involved in the review have been notified that these are in the public domain.</p>","Winchester","Steve Brine",,"2018-01-29T16:48:20.72Z","http://data.parliament.uk/resources/828820/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-23","Lyme Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer to Question 105278 on Lyme Disease: Vaccination, when he will publish the four systematic reviews commissioned by the Government into the evidence on Lyme Disease.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","124447"
"http://data.parliament.uk/resources/1104881","Department of Health and Social Care","false","2019-03-28","<p>The Government recognises the need to be able to recruit effectively from abroad and the Immigration White Paper ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from.</p><p>This system will streamline the high-skilled visa route, by removing the Resident Labour Market Test and the Tier 2 Visa Cap. It will also include a new temporary immigration route for workers of all skill levels which will allow our social care sector to recruit care workers from abroad as we transition into the new system. The Home Office is undertaking a programme of engagement to discuss the proposed measures with colleagues across government and industry, to develop a future immigration system that works for the whole of the United Kingdom.</p><p>We also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next ten years, the National Health Service will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p>Alongside this, the upcoming Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for its workforce and proposals to boost recruitment and retention in the longer term.</p>","Wimbledon","Stephen Hammond",,"2019-03-28T16:25:27.97Z","http://data.parliament.uk/resources/1104881/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-25","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure effective recruitment from EU and non-EU countries to meet demand for (a) NHS and (b) care workers after the UK leaves the EU.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236440"
"http://data.parliament.uk/resources/156912","Department for Business, Innovation and Skills","false","2014-12-05","<p>Claims made by EU investors in third countries or vice versa may be made in a wide range of situations in which the UK government is not involved and about which it does not have access to relevant information.</p>","West Suffolk","Matthew Hancock",,"2014-12-05T14:57:50.487Z","http://data.parliament.uk/resources/156912/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what occasions have (a) EU companies seeking to trade in the US and (b) US companies seeking to trade in the EU claimed to have been discriminated against by the courts of the host nation in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215459"
"http://data.parliament.uk/resources/166518","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Department for Business, Innovation and Skills does not routinely hold information on, or assess the fairness or otherwise of, the compensation decisions of courts in other countries except for individual cases that are brought to our attention by British companies.</p>","West Suffolk","Matthew Hancock",,"2014-12-08T16:30:38.53Z","http://data.parliament.uk/resources/166518/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which countries in the proposed TTIP trading bloc domestic courts have failed to provide compensation to foreign corporations whose property has been unfairly confiscated or whose contracts have been unfairly terminated; and what the reasons were for compensation not having been given.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216258"
"http://data.parliament.uk/resources/92114","Department for Business, Innovation and Skills","false","2014-10-15","<p>BIS’s director with responsibility for trade and investment policy represented the UK at the Trade Policy Committee of 12 September 2014.</p><p>The Government supports the inclusion of an Investor-State Dispute Settlement clause in CETA, as part of a significantly wider trade deal which could deliver economic benefits to the UK of up to £1.3 billion. The Government believes the negotiated text strikes an appropriate balance, ensuring a level of protection that would support investment between EU and Canada while also preserving the right of EU Member State governments to regulate in the public interest.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-15T13:39:43.1941849Z","http://data.parliament.uk/resources/92114/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government's representative at the meeting of the EU Trade Policy Committee on 12 September 2014 supported the European Commission's inclusion of the Investor-State Dispute Mechanism in the Comprehensive Economic and Trade Agreement; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","209693"
"http://data.parliament.uk/resources/1003613","Department for Transport","false","2018-11-14","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, acquisition, and/or operation of a project, asset or entity with the expectation of earning a return on the investment commensurate with the risk.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-11-14T10:47:53.447Z","http://data.parliament.uk/resources/1003613/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Department for Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what his Department's definition is of private finance in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189687"
