"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/870211","Ministry of Defence","false","2018-03-28","<p>Any land or property which is surplus to Ministry of Defence requirements is disposed of in accordance with Treasury guidelines for Managing Public Money and Government policy.</p>","Bournemouth East","Mr Tobias Ellwood","2018-03-28T15:52:33.89Z","http://data.parliament.uk/resources/870211/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-23","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to transfer surplus MoD land to local authorities in Scotland at no cost.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134075"
"http://data.parliament.uk/resources/869489","Ministry of Justice","false","2018-03-28","<p>From our records, the Ministry of Justice (MoJ) and its agencies has not entered into contracts with Strategic Communication Laboratories in each year since 2010.</p>","Penrith and The Border","Rory Stewart","2018-03-28T14:35:32.557Z","http://data.parliament.uk/resources/869489/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-22","Ministry of Justice: SCL Group","1","House of Commons","To ask the Secretary of State for Justice, whether (a) his Department and (b) any of his Department's agencies entered into contracts with Strategic Communication Laboratories in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134003"
"http://data.parliament.uk/resources/869490","Scotland Office","false","2018-03-28","<p>The Scotland Office and its arm’s length body, the Boundary Commission for Scotland, have not entered into any contracts with Strategic Communication Laboratories.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-28T11:25:22.587Z","http://data.parliament.uk/resources/869490/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-22","Scotland Office: SCL Group","1","House of Commons","To ask the Secretary of State for Scotland, whether (a) his Department and (b) any of his Department's agencies entered into contracts with Strategic Communication Laboratories in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134004"
"http://data.parliament.uk/resources/869493","Department for Work and Pensions","false","2018-03-28","<p>The department’s e-procurement system does not hold any created/active/archived/terminated contracts with Strategic Communication Laboratories.</p>","North West Hampshire","Kit Malthouse","2018-03-28T16:33:39.857Z","http://data.parliament.uk/resources/869493/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-22","Department for Work and Pensions: SCL Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) her Department and (b) any of her Department's agencies entered into contracts with Strategic Communication Laboratories in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134007"
"http://data.parliament.uk/resources/868567","Foreign and Commonwealth Office","false","2018-03-28","<p>​The Foreign and Commonwealth Office and its agencies have not entered into any contracts with Cambridge Analytica since 2012.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-28T12:53:45.577Z","http://data.parliament.uk/resources/868567/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Foreign and Commonwealth Office: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133786"
"http://data.parliament.uk/resources/868568","Ministry of Justice","false","2018-03-28","<p>From our records, the Ministry of Justice (MoJ) and its agencies has not entered into contracts with Cambridge Analytica since 2012.</p>","Penrith and The Border","Rory Stewart","2018-03-28T14:35:10.523Z","http://data.parliament.uk/resources/868568/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-21","Ministry of Justice: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Justice, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133787"
"http://data.parliament.uk/resources/868569","Scotland Office","false","2018-03-28","<p>No. Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-28T11:23:19.6Z","http://data.parliament.uk/resources/868569/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-21","Scotland Office: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Scotland, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133788"
"http://data.parliament.uk/resources/868571","Department for Work and Pensions","false","2018-03-28","<p>We are not aware of the Department or its agencies having entered in to any contracts with Cambridge Analytica.</p>","North West Hampshire","Kit Malthouse","2018-03-28T15:54:52.11Z","http://data.parliament.uk/resources/868571/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-21","Department for Work and Pensions: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) her Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133790"
"http://data.parliament.uk/resources/868573","Wales Office","false","2018-03-28","<p>The Wales Office has not entered into any contracts with Cambridge Analytica.</p>","Pudsey","Stuart Andrew","2018-03-28T11:40:38.127Z","http://data.parliament.uk/resources/868573/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-21","Wales Office: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Wales, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133792"
"http://data.parliament.uk/resources/861029","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>We have considered many international models but market conditions are different to the situation in GB. The Government has introduced a Bill that requires the industry regulator to cap poor value standard variable and default tariffs. This follows the Competition and Markets Authority investigation which found that domestic customers of the Big 6 energy companies pay on average £1.4bn a year more than they would in a truly competitive market. The Bill requires Ofgem to set the cap so as to protect consumers and have regard to the need to, among other things, enable competition between suppliers and ensure suppliers can finance their licenced activities.</p>","Devizes","Claire Perry","2018-03-28T14:27:37.017Z","http://data.parliament.uk/resources/861029/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what evidence his Department holds of energy retail price caps having been successfully introduced into competitive markets in other jurisdictions.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","132178"
