"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1435349","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>Following the 2021 Spending Review, we are investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund and ongoing support for the National Citizen Service. This will transform the government’s offer for young people and level up opportunities right across the country.</p><p>£368 million of our investment has been dedicated to the Youth Investment Fund, which will see 45 local authorities and around 600 district wards in deprived parts of England eligible to apply, paving the way for up to 300 youth facilities to be built or redeveloped over the next three years.</p><p>The areas qualifying for the Youth Investment Fund were chosen on the basis of need using publicly available data sources. The data sets chosen were local authority level rates of young people not in Education or Employment (NEET), the proportion of children living in low income households from the Index of Multiple Deprivation (IDACI scores), and the returns from local authorities to government on the levels of spend on youth services (Section 251 data).</p><p>The details of how this formula has been applied are available on the GOV.UK website.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","129135","2022-03-01T18:15:12.317Z","http://data.parliament.uk/resources/1435349/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-24","Youth Services: Barnsley Central","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact of not including Barnsley as a priority left behind area for the Youth Investment Fund on youth services in Barnsley Central.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129134"
"http://data.parliament.uk/resources/1435353","Ministry of Defence","false","2022-03-01","<p>125 of those approved for relocation during OP PITTING remain in Afghanistan.</p><p> </p><p>We are bringing groups of ARAP eligible families as well as those eligible under other government schemes out of Afghanistan as quickly as we can. Others are making their own way to third countries.</p><p> </p><p>There is no time period over which we aim to complete this. The situation in Afghanistan is challenging, many individuals are undocumented and third countries need to be persuaded to allow passage. We will keep working at best possible pace and won’t stop until all eligible ARAP personnel have left Afghanistan.</p><p> </p><p> </p>","Wells","James Heappey",,"2022-03-01T13:43:10Z","http://data.parliament.uk/resources/1435353/answer","Biography information for James Heappey","11","Defence","Defence","2022-02-24","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people identified for relocation during Operation Pitting are currently in Afghanistan; and within what time period does he plan to relocate those individuals.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129138"
"http://data.parliament.uk/resources/1434883","Treasury","false","2022-02-28","<p>The Government already maintains VAT reliefs to aid the purchase of Automated External Defibrillators (AEDs), including VAT relief on purchases made by local authorities and those made through voluntary contributions, where the AED is donated to eligible charities or the NHS. Otherwise, they attract the standard rate of VAT.</p><p>Any new VAT relief would come at a cost to the Exchequer and the Government has received over £50 billion worth of requests for relief from VAT since the EU referendum.</p><p> </p><p>The Government keeps all taxes under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-28T15:49:57.037Z","http://data.parliament.uk/resources/1434883/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-02-23","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of waiving VAT on defibrillators.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","128263"
"http://data.parliament.uk/resources/1434885","Treasury","false","2022-02-28","<p>The NHS is the Government's key spending priority and that is why it has committed to a historic settlement that provides a cash increase of £33.9 billion a year by 2023-24. This takes the NHS budget from £114.6 billion in 2018-19 to over £160 billion in 2024-25. These investments will allow the NHS to continue providing the services people need.</p><p> </p><p>The Government is also providing significant financial support – up to £350 – to the majority of households, which will cover more than half of the forecast £700 rise in energy bills for the average household. This support is worth £9.1bn in 2022-23.</p><p> </p><p>The Government is providing further support for vulnerable households, elderly and low-income people through the Warm Home Discount - which is being expanded by a third to 3m people and increased to £150 – in addition to the continuation of Winter Fuel Payments and Cold Weather Payments. Our £500m Household Support Fund has also been available to Local Authorities to help vulnerable households this winter.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-02-28T14:23:30.553Z","http://data.parliament.uk/resources/1434885/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-02-23","Cost of Living: Medical Treatments","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will introduce (a) capped tariffs and (b) regular reimbursement payments for people with disproportionate cost of living increases due to energy intensive medical treatments, including people with kidney failure receiving home dialysis treatment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","128264"
"http://data.parliament.uk/resources/1434886","Treasury","false","2022-02-28","<p>The NHS is the Government's key spending priority and that is why it has committed to a historic settlement that provides a cash increase of £33.9 billion a year by 2023-24. This takes the NHS budget from £114.6 billion in 2018-19 to over £160 billion in 2024-25. These investments will allow the NHS to continue providing the services people need.</p><p> </p><p>The Government is also providing significant financial support – up to £350 – to the majority of households, which will cover more than half of the forecast £700 rise in energy bills for the average household. This support is worth £9.1bn in 2022-23.</p><p> </p><p>The UK Government places additional taxes on the extraction of oil and gas, with companies engaged in the production of oil and gas on the UK Continental Shelf subject to headline tax rates on their profits that are currently more than double those paid by other businesses. To date, the sector has paid more than £375 billion in production taxes.</p><p> </p><p>All taxes are kept under review and any changes are considered and announced by the Chancellor.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2022-02-28T17:02:07.837Z","http://data.parliament.uk/resources/1434886/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-23","Cost of Living: Medical Treatments","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of raising funds through a windfall tax on oil and gas companies for allocation to (a) kidney patients receiving dialysis treatment at home and (b) other patients using large volumes of electricity in their homes for medical treatment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","128265"
"http://data.parliament.uk/resources/1434887","Treasury","false","2022-02-28","<p>Domestic electricity customers will receive the reduction regardless of their type of payment method.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy (BEIS) will work closely with industry and consumer groups to ensure pre-payment customers receive the £200 reduction from October in a way that is convenient for them. BEIS will consult in the spring.</p>","Faversham and Mid Kent","Helen Whately",,"2022-02-28T17:00:01.913Z","http://data.parliament.uk/resources/1434887/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-23","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential financial impact of the energy bills rebate on customers with pre-payment energy meters.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","128266"
"http://data.parliament.uk/resources/1433757","Foreign, Commonwealth and Development Office","false","2022-02-24","<p>We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens. We continue to call on Turkey to act in line with Council of Europe conventions and broader democratic norms, as well as making progress on domestic judicial reforms. We also encourage comprehensive implementation of Turkey's 2021 Human Rights Action Plan. We keep these issues under regular review.</p>","Braintree","James Cleverly",,"2022-02-24T17:44:05.84Z","http://data.parliament.uk/resources/1433757/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the human rights situation in Turkey.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126642"
"http://data.parliament.uk/resources/1433758","Foreign, Commonwealth and Development Office","false","2022-02-24","<p>The criteria used for decisions under the Afghan Relocation and Assistance Policy are set out in paragraphs 276BA1 to 276BS5 of the Immigration Rules.</p>","Braintree","James Cleverly",,"2022-02-24T17:17:53.873Z","http://data.parliament.uk/resources/1433758/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what criteria the British High Commission use when deciding who to relocate from Pakistan under the Afghan Assistance and Relocation Policy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126643"
"http://data.parliament.uk/resources/1433763","Foreign, Commonwealth and Development Office","false","2022-02-24","<p>The UK has supported over 3700 individuals to leave Afghanistan since the end of Op Pitting. This includes vulnerable Afghans and British nationals and their dependents. We continue to work across Government, via FCDO, Ministry of Defence and Home Office to contact those eligible, still in Afghanistan and who wish to leave, including those called forward during the operation, to depart the country safely. This includes holding the Taliban to their commitment to ensure safe passage.</p>","Braintree","James Cleverly",,"2022-02-24T17:19:09.997Z","http://data.parliament.uk/resources/1433763/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether all Afghan nationals called forward during Op Pitting but remain in Afghanistan have been contacted by her Department.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126644"
"http://data.parliament.uk/resources/1433766","Ministry of Justice","false","2022-02-24","<p>In response to the MoJ expert panel’s report, published in 2020, the Government committed to working with all key partners in the family justice system to design a statement of practice for cases raising issues of domestic abuse or other risks of harm. This statement of practice will take into account provisions made in the Domestic Abuse Act 2021, and learning from the development of the Integrated Domestic Abuse Courts. This is being progressed jointly by system leaders with oversight from the Family Justice Board.</p>","Corby","Tom Pursglove",,"2022-02-24T20:02:08.857Z","http://data.parliament.uk/resources/1433766/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on creating a statement of practice on domestic abuse.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126645"
