"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020727","Department for Work and Pensions","false","2018-12-11","<p>The Department continuously monitors the efficiency and effectiveness of our telephony centres. We monitor a range of performance areas on a weekly, daily and real-time basis, as well as seeking customers’ feedback of the service and use this for continuous improvement. We also conduct trials and tests to ensure we understand the most optimal model of service delivery, learning iteratively and applying that learning to all parts of our service, including Pensions, Child Maintenance, Disability Services and Universal Credit.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-12-11T13:21:36.827Z","http://data.parliament.uk/resources/1020727/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-06","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the (a) efficiency and (b) effectiveness of her Department’s call centres.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199909"
"http://data.parliament.uk/resources/1020729","Department for Work and Pensions","false","2018-12-12","<p>The Department regularly reviews the numbers of people working at key points during our operating hours to ensure we have the right number of people available to answer customer calls. Services and staff training are continually monitored and assessed, both in real time to meet any short term peaks in demand and also reviewed for longer term improvements to ensure the service continues to meet customer service expectation. For example, a recent improvement is the new routed telephony service for Universal Credit Full Service claims, introduced this summer, in which claimants with an existing claim are connected directly to the person or team who are dealing with their case.</p><p> </p><p>The Department is taking a range of steps to improve assistance and accessibility of our services.</p><p> </p><p>- On telephony, the Department is currently reviewing all call scripts and instructions for DWP telephony agents to identify necessary improvements in the assistance given to claimants requesting communications in alternative formats, such as large print, braille and audio. We have also, over the past year, extended the provision of British Sign Language to deaf claimants calling the Department through the Video Relay Service, which connects them to telephony agents via a third party translator.</p><p>- On digital, for example with Universal Credit, in addition to being a 24 hour, seven day a week, digital service, claimants are able to check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility at a time that suits them. For those requiring help, assistance to access digital service help is available through Universal Support. Assisted Digital Support, which is a component of Universal Support, provides help, support and skills claimants need to make and maintain their digital account online. Further support is offered via training courses which claimants are referred to by their work coaches. Additionally, all Jobcentres across the country have Wi-Fi and computers available for claimants to access the internet and in exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p> </p><p>- The Department has an ongoing programme of improvement in place to ensure that written communications to our customers are as clear and accessible as possible. Additional information and resources are available on all DWP services via the Gov.uk website.</p>","North Swindon","Justin Tomlinson",,"2018-12-12T15:43:44.56Z","http://data.parliament.uk/resources/1020729/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-06","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the performance of customer-facing services provided by her Department in terms of (a) time taken to answer a telephone call and (b) assistance provided.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199910"
"http://data.parliament.uk/resources/1020730","Department for Work and Pensions","false","2018-12-13","<p>While DWP does not administer appeals, this is the responsibility of HM Courts and Tribunals Service (HMCTS), DWP is initially responsible for ensuring all requests for an appeal are considered. For example, having the original decision reconsidered by a different Decision Maker (a Mandatory Reconsideration). Should the claimant subsequently appeal, on receipt of that appeal from HMCTS, DWP are responsible for checking the decision is correct in law, and considering any further information and evidence provided with the appeal. If the decision remains correct, and cannot be revised after considering any further information provided, DWP prepare an appeal response for HMCTS.</p><p> </p><p>DWP works closely with HMCTS to review the outcome of appeal hearings and whether any internal improvements are necessary. Combined with Universal Credit Full Service internal assurance activities, this supports ongoing improvements with feedback provided to colleagues responsible for the end-to-end customer journey.</p>","Reading West","Alok Sharma",,"2018-12-13T16:53:10.13Z","http://data.parliament.uk/resources/1020730/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the appeal process works effectively across the full-service universal credit process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199911"
"http://data.parliament.uk/resources/1020731","Department for Work and Pensions","false","2018-12-11","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be straightforward. However, we recognise that some people will need help.</p><p> </p><p>For those requiring help, assistance is available through Universal Support. On 1 October 2018 we announced the Department’s new partnership with Citizens Advice and Citizens Advice Scotland, who will fully deliver Universal Support from April 2019. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Assisted Digital Support, which is a component of Universal Support, provides help, support and skills claimants need to make and maintain their digital account online. Further support is offered via training courses which claimants are referred to by their work coaches.</p><p> </p><p>Additionally, all jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. For those few that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. The Universal Credit Service Centre will establish the best means of support available, and in exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p>","Reading West","Alok Sharma","199801","2018-12-11T18:06:43.743Z","http://data.parliament.uk/resources/1020731/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that people who (a) cannot access the internet and (b) are not allowed to access the internet can claim universal credit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199912"
"http://data.parliament.uk/resources/1020732","Department for Work and Pensions","false","2018-12-11","<p>A student aged 21, whose circumstances require that a housing costs contribution is applied and is not in an exemption category, will likely be receiving a student loan or grant for daily maintenance and so has funds to make a contribution toward their accommodation costs. It is right that the student, aged 21 or over makes a contribution toward these costs.</p>","North Swindon","Justin Tomlinson",,"2018-12-11T12:30:47.02Z","http://data.parliament.uk/resources/1020732/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will remove the non-dependent deduction from universal credit housing costs for people aged over 21 who are students.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199913"
"http://data.parliament.uk/resources/1020733","Department for Work and Pensions","false","2018-12-11","<p>The Department is committed to delivering managed migration in a way that supports all claimants, including those with mental health issues, as they transition onto Universal Credit. Managed migration will begin in 2019 with a lengthy and robust period of at least a year to learn and adapt and ensure our processes are working well before we begin to migrate at scale. We are working closely with a large and diverse number of stakeholders, including those who focus on mental health issues and are seeking their input on the design of the managed migration process to ensure that vulnerable claimants are fully supported.</p><p> </p><p>The draft Universal Credit (Managed Migration) Regulations 2018, which were laid before Parliament on 5 November 2018, provide the flexibility necessary to support this collaborative design process. These regulations are essential to ensuring that all claimants, including those with mental health issues, migrate onto Universal Credit smoothly.</p>","Truro and Falmouth","Sarah Newton",,"2018-12-11T13:30:31.387Z","http://data.parliament.uk/resources/1020733/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure universal credit claimants who suffer from mental health issues are adequately supported during the managed migration process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199914"
"http://data.parliament.uk/resources/1019506","Department for International Development","false","2018-12-10","<p>The EU is currently considering merging the EDF into a broader instrument for the period of the next EU budget cycle and the UK is party to those discussions. In the future, the UK is open to contributing to the EU’s development programmes where it is in the UK and EU’s mutual interest and meets joint objectives. A condition of any future UK contribution would be that UK organisations must be eligible to implement programmes we choose to fund.</p>","Portsmouth North","Penny Mordaunt",,"2018-12-10T17:25:08.593Z","http://data.parliament.uk/resources/1019506/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on her Department's plans for the future financial relationship with the European Development Fund (a) beyond the current funding cycle and (b) after the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198355"
"http://data.parliament.uk/resources/1019508","Department for International Development","false","2018-12-06","<p>Under a future partnership, any UK financial contribution to EU programmes would require eligibility for UK entities to bid for and implement relevant programmes. DFID continues to regularly consult stakeholders regarding any issues they faced with regards to access to EU funding.</p>","Portsmouth North","Penny Mordaunt",,"2018-12-06T17:48:40.153Z","http://data.parliament.uk/resources/1019508/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK-based organisations that access funds from the European Development Fund will have access to alternative funding after the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198356"
"http://data.parliament.uk/resources/1019509","Department for International Development","false","2018-12-06","<p>DFID continues to regularly consult stakeholders regarding any issues they faced with regards to access to EU funding. Under a future partnership, any UK financial contribution to EU programmes would require eligibility for UK entities to bid for and implement relevant programmes.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2018-12-06T17:50:24.547Z","http://data.parliament.uk/resources/1019509/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with representatives of UK-based organisations on access to  funding from the EU Development Cooperation Instrument after the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198357"
"http://data.parliament.uk/resources/1019511","Department for International Development","false","2018-12-06","<p>DFID will be holding a national conversation in 2019 to generate more information about how and to what extent British people want their savings and pensions to be invested in line with their values including the Sustainable Development Goals and ending poverty. This will include research and public outreach as well as discussions with the private sector, academia, think tanks and NGOs.</p>","Portsmouth North","Penny Mordaunt",,"2018-12-06T18:20:41.603Z","http://data.parliament.uk/resources/1019511/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on the national conversation to which she referred in her speech of 9 October 2018 entitled The future of UK aid post-Brexit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198358"
