"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131607","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263785","2019-06-19T13:50:22.35Z","http://data.parliament.uk/resources/1131607/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many active investigations into individuals for conspiracy to commit offences under the Modern Slavery Act 2015 there are in relation to county lines criminal activity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263784"
"http://data.parliament.uk/resources/1131608","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263784","2019-06-19T13:50:22.383Z","http://data.parliament.uk/resources/1131608/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the publication entitled, County lines drugs supply, vulnerability and harm 2018, published in January 2019 by the National Crime Agency, how many of the 1000 lines are (a) under active investigation and (b) under active investigation with an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263785"
"http://data.parliament.uk/resources/1131054","Home Office","false","2019-06-18","<p>We do not hold data centrally on the numbers of individuals charged or pending prosecution for county lines related offences.</p><p>The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.</p>","Louth and Horncastle","Victoria Atkins","262323","2019-06-18T13:20:34.227Z","http://data.parliament.uk/resources/1131054/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals were (a) charged with and (b) convicted of offences under the Modern Slavery Act 2015 in connection with county lines criminal activity in (i) 2016, (ii) 2017, (iii) 2018 and (iv) 2019 up to 31 May 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262322"
"http://data.parliament.uk/resources/1131055","Home Office","false","2019-06-18","<p>We do not hold data centrally on the numbers of individuals charged or pending prosecution for county lines related offences.</p><p>The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.</p>","Louth and Horncastle","Victoria Atkins","262322","2019-06-18T13:20:34.273Z","http://data.parliament.uk/resources/1131055/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether any individuals have been (a) charged with and (b) convicted of conspiracy to commit offences under the Modern Slavery Act 2015 in connection with county lines criminal activity since the commencement of that Act.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262323"
"http://data.parliament.uk/resources/1131056","Home Office","false","2019-06-18","<p>We are committed to ensuring the police and the National Crime Agency have the resources they need to carry out their vital work. In 2019/20, total police funding will increase by over £1 billion including council tax and the £100 million Serious Violence Fund. We continue to work closely with law enforcement in order to better understand the evolving issue of county lines drug dealing and develop effective responses.</p><p>Through the Serious Violence Strategy published in April 2018, we provided £3.6m to establish the National County Lines Co-ordination Centre, a joint initiative between the National Crime Agency and policing, to enhance the intelligence picture and support cross border efforts to tackle county lines. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p><p>The Government made £8.5m of additional funding available from the police transformation fund to support the establishment of the Modern Slavery Police Transformation Unit (MSPTU) in October 2016. The programme supports a bespoke modern slavery intelligence hub, regional analysts and operational coordinators, improved training and dedicated thematic experts to support individual police forces. The Government is continuing to support the programme through an additional £3.1m of funding for the current financial year. During 2019/20 the Programme will aim to support the police services to increase the focus on prevention activity and improving investigations.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-18T13:26:19.9Z","http://data.parliament.uk/resources/1131056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the adequacy of resources allocated to (a) police services in England and Wales and (b) the National Crime Agency to (i) all investigate active branded county lines and (ii) adopt an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262324"
"http://data.parliament.uk/resources/1131057","Foreign and Commonwealth Office","false","2019-06-18","<p><strong>We are closely monitoring this case. The Embassy team in Riyadh have raised the issue of the execution of minors in Saudi Arabia four times in the last month. We will raise our concerns regarding Mr Qureiris’s case with the Saudi authorities. The Embassy team have applied for permission to attend any further trial sessions.</strong></p><p>It is a longstanding practice of the British Government to oppose the death penalty, in all circumstances, as a matter of principle, in every country, including Saudi Arabia. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights, Convention on the Rights of the Child, and the Arab Charter on Human Rights.</p>","South West Wiltshire","Dr Andrew Murrison","262326","2019-06-18T16:43:19.573Z","http://data.parliament.uk/resources/1131057/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Murtaja Qureiris","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the compliance with international law of the reported plan by the Government of Saudi Arabia to execute Murtaja Qureiris at the age of 18 for alleged offences committed when he was 10 years old.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262325"
"http://data.parliament.uk/resources/1131058","Foreign and Commonwealth Office","false","2019-06-18","<p><strong>We are closely monitoring this case. The Embassy team in Riyadh have raised the issue of the execution of minors in Saudi Arabia four times in the last month. We will raise our concerns regarding Mr Qureiris’s case with the Saudi authorities. The Embassy team have applied for permission to attend any further trial sessions.</strong></p><p>It is a longstanding practice of the British Government to oppose the death penalty, in all circumstances, as a matter of principle, in every country, including Saudi Arabia. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights, Convention on the Rights of the Child, and the Arab Charter on Human Rights.</p>","South West Wiltshire","Dr Andrew Murrison","262325","2019-06-18T16:43:19.617Z","http://data.parliament.uk/resources/1131058/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Murtaja Qureiris","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Saudi Arabian counterpart in relation to the reported plan by that Government to execute Murtaja Qureiris at the age of 18 for alleged offences committed when he was 10 years old.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262326"
"http://data.parliament.uk/resources/1131059","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK, alongside Troika partners Norway and the USA made clear on 4 June that we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. We also condemn the recent looting of the UN mission’s West Darfur Headquarters and call for all to respect humanitarian principles. We are deeply concerned by reports that hospitals in Khartoum are being targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians and medical professionals, by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:40:29.91Z","http://data.parliament.uk/resources/1131059/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of recent reports of (a) violence, (b) sexual violence, (c) looting and (d) intimidation of medical professionals by military groups in Khartoum following continued pro-democracy protests in that capital.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262327"
"http://data.parliament.uk/resources/1131060","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition and members of the protest movement, as well as the Transitional Military Council (TMC). We have frequently called for the Sudanese authorities, both in public and directly with them in Khartoum, to ensure that peaceful protests are not met with violence and that those responsible for the injuries and deaths of protestors are held to account. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p><p>The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU), building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:42:44.14Z","http://data.parliament.uk/resources/1131060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to his Sudanese counterpart to (a) prevent further violence in that country and (b) ensure a swift and peaceful transition to civilian-led government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262328"
"http://data.parliament.uk/resources/1131062","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The consultation closed on 5<sup>th</sup> April 2019. We are currently analysing responses and will set out next steps in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:21:15.957Z","http://data.parliament.uk/resources/1131062/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Redundancy: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the publication of the Government’s response to the public consultation on extending redundancy protection for pregnant women and new parents.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262329"
