"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537425","Women and Equalities","false","2022-11-03","<p>The Government has engaged with a wide range of international counterparts including Canada, Australia, New Zealand, France, and Malta, to understand the approaches they have taken to ban conversion therapy. We will continue to engage with counterparts around the world that are committed to protecting everyone from conversion practices to share insight and develop our approach.</p>","Pudsey","Stuart Andrew","74496 ; 74795 ; 74868 ; 74880 ; 74887 ; 74948 ; 74968 ; 76123","2022-11-03T13:59:09.057Z","http://data.parliament.uk/resources/1537425/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with her counterparts and legislators in (a) Malta, (b) France, (c) Canada, (d) New Zealand, (e) Greece and the relevant regional or state governments of the (i) US, (ii) Spain and (iii) Australia on their legislation on banning conversion practices and their protection of transgender people.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74501"
"http://data.parliament.uk/resources/1537426","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.61Z","http://data.parliament.uk/resources/1537426/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022; and what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74502"
"http://data.parliament.uk/resources/1537427","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The inhabited British Overseas Territories are separate, largely self-governing jurisdictions with their own democratically elected representatives. The relationship with the Overseas Territories is based on partnership. Policy on marriage law is an area of devolved responsibility.</p><p>The majority of Overseas Territories have legal recognition and protection for same sex relationships, either through marriage or through civil partnerships as is the case in Bermuda. In 2020 the Governor of the Cayman Islands enacted civil partnership legislation to recognise same-sex partnerships in order to comply with the Cayman Islands Court of Appeal. The UK Government continues to engage with and encourage remaining Territories that have not put in place arrangements to recognise and protect same sex relationships, to do so.</p><p>The UK Government remains open to further engagement with LGBT+ activists and organisations across the Overseas Territories to support increased recognition and protections for same-sex relationships in the Overseas Territories.</p>","Macclesfield","David Rutley",,"2022-11-08T17:26:45.06Z","http://data.parliament.uk/resources/1537427/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Bermuda and Cayman Islands: Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with LGBT activists and organisations from the (a) Cayman Islands and (b) Bermuda where the right to marriage for same-sex couples is refused by their respective Governments; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74503"
"http://data.parliament.uk/resources/1537428","Women and Equalities","false","2022-11-03","<p>Since May 2022, the Government has launched a support service open to all victims or those at risk of conversion practices regardless of their background or circumstances. The Government has committed up to £360,000 over three years to this service. The service includes a helpline, instant messaging service, and website to enable people to get the support they need.</p><p>More widely, the Government remains committed to protecting everyone from these practices. We are carefully considering the responses to the public consultation which closed earlier this year and will respond in due course.</p>","Pudsey","Stuart Andrew","74493 ; 74794 ; 74865 ; 74877 ; 74884 ; 74945 ; 74965","2022-11-03T14:40:40.287Z","http://data.parliament.uk/resources/1537428/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what work has been undertaken by her Department on transgender conversion practices since the Government set out its plans on this topic in its background briefing to the Queen’s Speech in May 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74504"
"http://data.parliament.uk/resources/1537429","Women and Equalities","false","2022-11-03","<p>The Equality Hub Ministers and officials have met with healthcare professionals in developing the policy approach to protecting all individuals from conversion practices. Many such organisations responded to the public consultation that closed in February 2022.</p><p>We will continue to meet with healthcare professionals to inform our approach and will respond to the consultation in due course.</p>","Pudsey","Stuart Andrew","74494 ; 74495 ; 74866 ; 74867 ; 74878 ; 74879 ; 74885 ; 74886 ; 74946 ; 74947 ; 74966 ; 74967","2022-11-03T14:20:55.15Z","http://data.parliament.uk/resources/1537429/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department has consulted (a) NHS England, (b) NHS Wales, (c) the Royal College of GPs, (d) the Royal College of Psychiatrists, (e) the British Psychological Society and (f) the British Association of Counselling and Psychotherapy as part of its work to explore the issue of transgender conversion practices further.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74505"
"http://data.parliament.uk/resources/1520615","Department for Environment, Food and Rural Affairs","false","2022-10-17","<p>A reply was sent to the hon. Member on 14 <sup>th</sup> October 2022.</p>","Copeland","Trudy Harrison",,"2022-10-17T16:11:47.37Z","http://data.parliament.uk/resources/1520615/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to the correspondence of 30 August and 27 September 2022 from the hon. Member for Lichfield on legislation on septic tanks.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","60924"
"http://data.parliament.uk/resources/1505206","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK and Israel share a thriving relationship, working together on bilateral priorities, as well as regional issues of mutual concern, including the Middle East Peace Process. I last met my Israeli counterpart, Deputy Foreign Minister Roll, during my visit to Israel in June.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:11:44.177Z","http://data.parliament.uk/resources/1505206/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Israel: Foreign Relations","1","House of Commons","When she next plans to meet her counterpart in the government of Israel.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","901325"
"http://data.parliament.uk/resources/1504796","Ministry of Defence","false","2022-10-10","<p>I welcome the constituency interest and the proposal will be considered in the regular rounds of affiliation planning, noting that the Royal Navy seeks to affiliate ships with communities across the country over time, which can be made at borough, town, city or county level.</p>","Wrexham","Sarah Atherton",,"2022-10-10T13:27:00.203Z","http://data.parliament.uk/resources/1504796/answer","Biography information for Sarah Atherton","11","Defence","Defence","2022-09-05","HMS Anson: Lichfield","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of linking HMS Anson with the City of Lichfield in the context of Thomas Anson having been the first Earl of Lichfield and the continuation of that line.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","47338"
"http://data.parliament.uk/resources/1504448","Department for Transport","false","2022-09-07","<p>The Government Car Service (GCS) contracts in this financial year have already been let for cars due for replacement.</p><p>Contracts were let and delivered by Jaguar Land Rover leaving one outstanding contract with Ford Motor Co. for vehicles needed to fulfil special operational requirements.</p><p> </p><p>GCS recognise the merits of awarding contracts to a UK based manufacturer and the positive effect it has on the supply chain. It is also a great promotion of British manufacturing when Ministers are seen in UK manufacturers products.</p><p> </p>","Copeland","Trudy Harrison",,"2022-09-07T16:20:29.837Z","http://data.parliament.uk/resources/1504448/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-09-02","Official Cars: Procurement","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to award a contract for the supply of ministerial cars; and what assessment he has made of the potential merits of awarding the contract to a UK-based car manufacturer.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","45702"
"http://data.parliament.uk/resources/1490193","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>The UK is saddened by the loss of life that occurred during recent events in Karakalpakstan, Uzbekistan. We understand that initially peaceful protests against plans to change Karakalpakstan's autonomous status within Uzbekistan developed into violent unrest with casualties among civilians and law enforcement personnel. The situation now seems calm. Although there are reports of internet and telephone communications being blocked, we understand that communications in Karakalpakstan have mostly been reinstated, and international and local journalists have been given limited access to the region. The Uzbek authorities have announced an official investigation involving Parliament and civil society.</p><p>On 7 July, Lord Ahmad raised the unrest in Karakalpakstan with the Uzbek Deputy Foreign Minister and the British Ambassador and his team in Tashkent are also in contact with the Uzbek authorities. We have been clear in our communications that the right to peaceful protest and respect for media freedom should be protected. In discussion of these events in multilateral fora, we urged the Uzbek authorities to adhere to their international commitments and due process, as they seek to understand what happened. We will continue to monitor developments closely.</p>","Cannock Chase","Amanda Milling",,"2022-07-26T12:34:13.45Z","http://data.parliament.uk/resources/1490193/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Uzbekistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of (a) recent events in and (b) access to (i) international journalists, (ii) human rights organisations and (iii) telephone and internet connections in the Republic of Karakalpakstan.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","38496"
